id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
354460,2021-09-08,01:03:24,0.64751929,117.55506897,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
354461,2021-09-08,01:03:24,0.63080007,117.54760742,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
354462,2021-09-08,01:03:24,0.63316143,117.54595947,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
354463,2021-09-08,01:03:24,-2.21158886,115.4929657,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
354464,2021-09-08,01:03:24,-3.02565598,108.07898712,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
354465,2021-09-08,01:03:24,-4.94688654,119.62520599,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
354466,2021-09-08,01:03:24,-3.73995256,103.75567627,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
354467,2021-09-08,01:03:24,-4.18689251,105.21652985,8,noaa20,1125,Way Kenanga,Tulang Bawang Barat,Lampung,pixel
354468,2021-09-08,01:03:24,-4.23107004,104.77292633,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
354469,2021-09-08,01:03:24,-6.28353405,107.86447144,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
354470,2021-09-08,01:03:24,-6.26691771,107.3248291,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
354471,2021-09-08,01:03:24,-6.50950432,108.22537994,8,noaa20,1125,Bangodua,Indramayu,Jawa Barat,pixel
354472,2021-09-08,01:03:24,-6.52753305,108.12210083,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
354473,2021-09-08,01:03:24,-6.54698706,108.09401703,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
354474,2021-09-08,01:03:24,-6.57063532,108.17995453,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
354475,2021-09-08,01:03:24,-6.57671738,108.08975983,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
354476,2021-09-08,01:03:24,-7.0504303,110.25761414,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
354477,2021-09-08,01:03:24,-7.3082962,111.10764313,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
354478,2021-09-08,01:03:24,-7.49314451,111.87269592,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
354479,2021-09-08,01:03:24,-7.59639978,111.40496063,8,noaa20,1125,Sukomoro,Magetan,Jawa Timur,pixel
354480,2021-09-08,01:03:24,-7.54470873,110.4410553,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
354481,2021-09-08,01:03:24,-7.54104185,110.44137573,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
354482,2021-09-08,01:03:24,-7.54526138,110.44474792,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
354483,2021-09-08,01:03:24,-7.81950092,111.55672455,8,noaa20,1125,Jenangan,Ponorogo,Jawa Timur,pixel
