id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561817,2021-11-27,12:00:21,-8.31112194,120.36283875,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3561818,2021-11-27,12:00:21,-5.2204299,122.36945343,7,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
3561819,2021-11-27,12:00:21,-4.47979736,121.77919769,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
3561820,2021-11-27,12:00:21,-4.44209528,121.7532196,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3561821,2021-11-27,12:00:21,-3.90450191,122.41884613,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3561822,2021-11-27,12:00:21,-3.8724122050000003,122.4061565425,7,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3561823,2021-11-27,12:00:21,-4.075448755,119.814338685,8,noaa20,1280,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
3561824,2021-11-27,12:00:21,-3.78192472,120.00258636,8,noaa20,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,cluster
3561825,2021-11-27,12:00:21,-2.835224866666666,122.15866597666667,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3561826,2021-11-27,12:00:21,-1.46090734,127.43602753,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3561827,2021-11-27,12:00:21,-3.06259131,115.8953476,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3561828,2021-11-27,12:00:21,-2.20087004,121.70485687,8,noaa20,1125,Bumi Raya,Morowali,Sulawesi Tengah,cluster
3561829,2021-11-27,12:00:21,-2.00429416,121.43269348,7,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
3561830,2021-11-27,12:00:21,-1.4837629799999998,123.451560975,8,noaa20,1280,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3561831,2021-11-27,12:00:21,-1.33517647,123.18754578,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3561832,2021-11-27,12:00:21,-1.04593301,123.30802917,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3561833,2021-11-27,12:00:21,-0.997207465,113.02048873999999,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
