id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
310826,2021-07-25,10:38:00,1.0067085027694702,102.70672607421875,8,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
310827,2021-07-25,10:38:00,0.698848307132721,102.11692810058594,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
310828,2021-07-25,10:38:00,0.5401743054389954,102.87470245361328,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
310829,2021-07-25,10:38:00,0.5847538709640503,102.3305892944336,8,terra,3000,Bunut,Pelalawan,Riau,pixel
310830,2021-07-25,10:38:00,0.36855068802833557,102.23048400878906,8,terra,3000,Bunut,Pelalawan,Riau,pixel
310831,2021-07-25,10:38:00,0.19593626260757446,102.84098815917969,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
310832,2021-07-25,10:38:00,-0.2060723900794983,102.3796157836914,8,terra,3000,Rengat,Indragiri Hulu,Riau,pixel
310833,2021-07-25,10:38:00,-0.855894923210144,102.8093490600586,8,terra,3000,Keritang,Indragiri Hilir,Riau,pixel
310834,2021-07-25,10:38:00,-0.8518842458724976,102.81640625,8,terra,3000,Keritang,Indragiri Hilir,Riau,pixel
310835,2021-07-25,10:38:00,-0.9433443546295166,102.57842254638672,8,terra,3000,Keritang,Indragiri Hilir,Riau,pixel
310836,2021-07-25,10:38:00,-2.1923890113830566,101.61042022705078,8,terra,3000,Gunung Raya,Kerinci,Jambi,pixel
310837,2021-07-25,10:38:00,-3.0677220821380615,105.4787368774414,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
310838,2021-07-25,10:38:00,-3.2282729148864746,105.28970336914062,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
