id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346543,2021-07-10,13:17:39,-4.96936798,104.89162445,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3346544,2021-07-10,13:17:39,-4.86282301,105.20104218,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3346545,2021-07-10,13:17:39,-4.56415367,103.1964035,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,cluster
3346546,2021-07-10,13:17:39,-2.84728765,106.46212769,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3346547,2021-07-10,13:17:39,-2.05130053,105.94096375,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3346548,2021-07-10,13:17:39,-8.74617505,117.758672715,8,snpp,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3346549,2021-07-10,13:17:39,-8.40008831,118.11483002,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3346550,2021-07-10,13:17:39,-8.3299017,118.08291626,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3346551,2021-07-10,13:17:39,-8.32304573,118.08607483,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3346552,2021-07-10,13:17:39,-8.31612587,118.08953094,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3346553,2021-07-10,13:17:39,-7.74816084,112.23670959,8,snpp,1125,Badas,Kediri,Jawa Timur,cluster
3346554,2021-07-10,13:17:39,-7.54071665,110.44374084,8,snpp,1125,Selo,Boyolali,Jawa Tengah,cluster
3346555,2021-07-10,13:17:39,-6.95164013,109.38553619,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,cluster
3346556,2021-07-10,13:17:39,-6.89611244,108.72950745,8,snpp,1125,Pabuaran,Cirebon,Jawa Barat,cluster
3346557,2021-07-10,13:17:39,-9.85948849,119.80021667,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346558,2021-07-10,13:17:39,-9.50706291,119.827682495,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346559,2021-07-10,13:17:39,-9.420811415,119.91794204749999,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3346560,2021-07-10,13:17:39,-9.3858579,119.52534739,8,snpp,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3346561,2021-07-10,13:17:39,0.1358712,109.51886749,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
3346562,2021-07-10,13:17:39,0.73608035,112.30555725,8,snpp,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,cluster
3346563,2021-07-10,13:17:39,0.65082109,110.56977081,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3346564,2021-07-10,13:17:39,3.99438381,108.03726196,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
