id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423492,2021-12-25,00:36:54,4.17158175,117.44055176,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
423493,2021-12-25,00:36:54,0.4802264,128.0,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
423494,2021-12-25,00:36:54,0.48113319,127.99438477,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
423495,2021-12-25,00:36:54,0.47932395,128.00556946,8,noaa20,1125,Weda Utara,Halmahera Tengah,Maluku Utara,pixel
423496,2021-12-25,00:36:54,1.16401982,117.67650604,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
423497,2021-12-25,00:36:54,0.67670858,117.56468201,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
423498,2021-12-25,00:36:54,-0.05918959,110.14144897,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
423499,2021-12-25,00:36:54,-1.85550368,115.85906219,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
423500,2021-12-25,00:36:54,-2.0617466,115.57155609,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
423501,2021-12-25,00:36:54,-2.61477923,110.18772125,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
423502,2021-12-25,00:36:54,-6.54849911,108.09407043,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
