id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348232,2021-07-16,12:13:53,-10.246836026666665,123.55167897666666,8,noaa20,1399,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3348233,2021-07-16,12:13:53,-10.08630848,123.9131546,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3348234,2021-07-16,12:13:53,-9.9285326,123.63444519,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348235,2021-07-16,12:13:53,-9.914302825,123.607593535,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348236,2021-07-16,12:13:53,-9.883384705,123.74261093250001,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348237,2021-07-16,12:13:53,-9.894130705,123.68367004000001,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348238,2021-07-16,12:13:53,-9.857170105,123.82435608,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348239,2021-07-16,12:13:53,-9.852179525,123.74597931,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348240,2021-07-16,12:13:53,-9.834621425,123.81561279,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348241,2021-07-16,12:13:53,-9.81701088,123.76393127,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348242,2021-07-16,12:13:53,-10.06948948,120.59659958,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3348243,2021-07-16,12:13:53,-9.46360636,124.05181503,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3348244,2021-07-16,12:13:53,-9.45661545,124.05257416,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3348245,2021-07-16,12:13:53,-10.00121593,120.35401154,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3348246,2021-07-16,12:13:53,-9.25700474,124.96859741,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3348247,2021-07-16,12:13:53,-9.937292096666665,120.32039896333333,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3348248,2021-07-16,12:13:53,-9.94003105,120.20119476,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3348249,2021-07-16,12:13:53,-9.85126019,120.31518555,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3348250,2021-07-16,12:13:53,-9.8581953,120.21785736,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3348251,2021-07-16,12:13:53,-9.863975334,120.11281280399999,7,noaa20,1588,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3348252,2021-07-16,12:13:53,-9.84995079,120.2250061,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3348253,2021-07-16,12:13:53,-9.88608265,119.94906616,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348254,2021-07-16,12:13:53,-9.16227913,124.74510956,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3348255,2021-07-16,12:13:53,-9.88304234,119.81652832,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348256,2021-07-16,12:13:53,-9.06270123,124.82240295,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3348257,2021-07-16,12:13:53,-9.70049667,119.98712158,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348258,2021-07-16,12:13:53,-9.73895454,119.22585297,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3348259,2021-07-16,12:13:53,-9.66434097,119.65104675,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3348260,2021-07-16,12:13:53,-9.55300236,119.98216248,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3348261,2021-07-16,12:13:53,-9.64782906,119.29314423,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3348262,2021-07-16,12:13:53,-9.52321911,119.93618011,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3348263,2021-07-16,12:13:53,-9.60133076,119.0730896,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3348264,2021-07-16,12:13:53,-9.57644653,119.19379425,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3348265,2021-07-16,12:13:53,-9.40503044,119.960026552,7,noaa20,1588,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3348266,2021-07-16,12:13:53,-8.42673492,124.38648987,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3348267,2021-07-16,12:13:53,-8.41821289,124.39629364,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3348268,2021-07-16,12:13:53,-8.33706474,124.15457153,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3348269,2021-07-16,12:13:53,-8.16225815,125.07051849,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3348270,2021-07-16,12:13:53,-8.31122208,123.67935181,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3348271,2021-07-16,12:13:53,-8.82251263,120.24423981,8,noaa20,1125,Satarmese,Manggarai,Nusa Tenggara Timur,cluster
3348272,2021-07-16,12:13:53,-8.64713097,121.15682983,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3348273,2021-07-16,12:13:53,-8.63699341,121.15535736,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3348274,2021-07-16,12:13:53,-8.55243015,121.58599854,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3348275,2021-07-16,12:13:53,-8.6680851,120.80360413,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3348276,2021-07-16,12:13:53,-8.2363286,123.649211885,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3348277,2021-07-16,12:13:53,-8.204487324999999,123.777641295,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3348278,2021-07-16,12:13:53,-8.61556625,120.94855499,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3348279,2021-07-16,12:13:53,-8.4913311,121.60921096999999,8,noaa20,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
3348280,2021-07-16,12:13:53,-8.48934364,121.62524795499999,7,noaa20,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
3348281,2021-07-16,12:13:53,-8.7472868,118.27035522,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3348282,2021-07-16,12:13:53,-8.65645504,118.46832275,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3348283,2021-07-16,12:13:53,-8.66461468,118.26864624,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3348284,2021-07-16,12:13:53,-8.6501956,118.33723831500001,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3348285,2021-07-16,12:13:53,-8.665995598333334,118.15422312333332,8,noaa20,1668,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3348286,2021-07-16,12:13:53,-8.52176094,118.71238708,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3348287,2021-07-16,12:13:53,-8.52952242,118.35718536499999,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3348288,2021-07-16,12:13:53,-8.39589691,118.81134796,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3348289,2021-07-16,12:13:53,-8.45914078,118.36249542,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3348290,2021-07-16,12:13:53,-8.48200798,118.14244843,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3348291,2021-07-16,12:13:53,-8.475487229999999,117.58818054,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3348292,2021-07-16,12:13:53,-7.77510643,113.98062897,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,cluster
3348293,2021-07-16,12:13:53,-7.738206066666667,113.98948669666667,8,noaa20,1399,Panarukan,Situbondo,Jawa Timur,cluster
