id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
155789,2020-09-09,23:29:09,-1.45705688,127.4363327,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
155790,2020-09-09,23:29:09,-7.49327517,138.6335144,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
155791,2020-09-09,23:29:09,-7.49213934,138.63064575,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
155792,2020-09-09,23:29:09,-7.49803495,138.6328125,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
155793,2020-09-09,23:29:09,-7.4987402,138.63795471,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
155794,2020-09-09,23:29:09,-7.4939785,138.6386261,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
155795,2020-09-09,23:29:09,-7.49944687,138.64309692,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
155796,2020-09-09,23:29:09,-7.50015497,138.64825439,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
155797,2020-09-09,23:29:09,-7.49662447,138.62257385,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
155798,2020-09-09,23:29:09,-8.34213638,137.73779297,8,noaa20,1125,Waan,Merauke,Papua,pixel
155799,2020-09-09,23:29:09,-7.70933104,130.99142456,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
155800,2020-09-09,23:29:09,-7.71364355,126.08463287,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155801,2020-09-09,23:29:09,-7.70953226,126.0847168,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155802,2020-09-09,23:29:09,-7.71084881,126.08542633,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155803,2020-09-09,23:29:09,-7.71021271,126.08176422,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155804,2020-09-09,23:29:09,-7.71496058,126.08530426,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155805,2020-09-09,23:29:09,-7.73158026,126.18183136,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155806,2020-09-09,23:29:09,-7.73021603,126.18505096,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155807,2020-09-09,23:29:09,-7.73219585,126.18539429,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155808,2020-09-09,23:29:09,-7.732831,126.18908691,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155809,2020-09-09,23:29:09,-7.73621035,126.18486023,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155810,2020-09-09,23:29:09,-7.73685169,126.18860626,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155811,2020-09-09,23:29:09,-7.73752069,126.19248199,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155812,2020-09-09,23:29:09,-7.7409215,126.18840027,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155813,2020-09-09,23:29:09,-7.74026823,126.18458557,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155814,2020-09-09,23:29:09,-7.73559475,126.18128204,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155815,2020-09-09,23:29:09,-7.74496412,126.18804169,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155816,2020-09-09,23:29:09,-8.19725132,124.90895844,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
155817,2020-09-09,23:29:09,-8.19647408,124.90448761,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
155818,2020-09-09,23:29:09,-8.29579449,124.69713593,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
155819,2020-09-09,23:29:09,-8.44612217,124.0704422,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155820,2020-09-09,23:29:09,-8.44693565,124.07518005,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155821,2020-09-09,23:29:09,-8.45148373,124.07445526,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155822,2020-09-09,23:29:09,-8.44751835,124.07350159,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155823,2020-09-09,23:29:09,-8.44837093,124.0782547,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155824,2020-09-09,23:29:09,-9.13783646,124.94750214,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
155825,2020-09-09,23:29:09,-9.50716877,123.99385834,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155826,2020-09-09,23:29:09,-9.50266838,123.99456024,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155827,2020-09-09,23:29:09,-9.58946609,123.73365784,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
155828,2020-09-09,23:29:09,-9.58951283,123.73597717,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
155829,2020-09-09,23:29:09,-9.77785778,124.04846191,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155830,2020-09-09,23:29:09,-9.80064487,123.83791351,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155831,2020-09-09,23:29:09,-9.79978561,123.83299255,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155832,2020-09-09,23:29:09,-9.80598259,123.84188843,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155833,2020-09-09,23:29:09,-9.92713451,120.33070374,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155834,2020-09-09,23:29:09,-9.92524719,120.33260345,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155835,2020-09-09,23:29:09,-9.9278326,120.33429718,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
