id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256088,2020-12-20,12:12:16,-4.01175499,122.18028259,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
256089,2020-12-20,12:12:16,-1.61328661,120.79189301,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
256090,2020-12-20,12:12:16,-1.38163137,121.69200134,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
256091,2020-12-20,12:12:16,-1.29666448,122.04855347,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
256092,2020-12-20,12:12:16,-1.35083079,121.69419098,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
256093,2020-12-20,12:12:16,-1.34968257,121.56652069,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
256094,2020-12-20,12:12:16,-1.21781731,121.6306839,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
256095,2020-12-20,12:12:16,-1.04784787,121.4312439,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
256096,2020-12-20,12:12:16,-0.27371249,117.38625336,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
256097,2020-12-20,12:12:16,0.56132782,122.4903717,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
256098,2020-12-20,12:12:16,0.63331288,122.3862381,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
256099,2020-12-20,12:12:16,1.04523921,121.58660126,8,noaa20,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
