id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
218903,2020-10-14,00:29:56,0.68138152,117.56102753,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
218904,2020-10-14,00:29:56,0.6819219,117.55757904,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
218905,2020-10-14,00:29:56,0.66424161,117.54072571,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
218906,2020-10-14,00:29:56,0.67282581,117.46459961,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
218907,2020-10-14,00:29:56,0.19544064,117.34725189,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
218908,2020-10-14,00:29:56,-0.71589953,117.07118988,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
218909,2020-10-14,00:29:56,-0.75351459,117.2026062,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
218910,2020-10-14,00:29:56,-0.60602647,115.42795563,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
218911,2020-10-14,00:29:56,-0.87222052,115.81725311,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
218912,2020-10-14,00:29:56,-0.97259831,115.35617065,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
218913,2020-10-14,00:29:56,-7.71023607,126.31204224,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
218914,2020-10-14,00:29:56,-7.70915747,126.3158493,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
218915,2020-10-14,00:29:56,-7.71090555,126.31731415,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
218916,2020-10-14,00:29:56,-8.53667736,123.4366684,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
218917,2020-10-14,00:29:56,-8.53620338,123.43310547,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
218918,2020-10-14,00:29:56,-6.09624481,106.54951477,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
218919,2020-10-14,00:29:56,-7.19494534,112.62350464,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
218920,2020-10-14,00:29:56,-7.19141245,112.6240921,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
218921,2020-10-14,00:29:56,-7.1942997,112.61949921,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
218922,2020-10-14,00:29:56,-6.97525358,109.95803833,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
218923,2020-10-14,00:29:56,-8.37499714,118.2883606,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
218924,2020-10-14,00:29:56,-8.38795185,117.96633911,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
218925,2020-10-14,00:29:56,-7.63736916,112.44930267,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
218926,2020-10-14,00:29:56,-8.67597008,117.4274292,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
218927,2020-10-14,00:29:56,-7.82354879,111.99282837,8,noaa20,1125,Mojoroto,Kediri,Jawa Timur,pixel
218928,2020-10-14,00:29:56,-9.6345787,124.09882355,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
218929,2020-10-14,00:29:56,-9.62910843,124.09881592,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
218930,2020-10-14,00:29:56,-9.72559738,124.10452271,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
218931,2020-10-14,00:29:56,-8.17070389,113.19422913,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
218932,2020-10-14,00:29:56,-9.89750195,123.95162201,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
218933,2020-10-14,00:29:56,-9.8970499,123.94809723,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
