id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289777,2021-02-10,12:38:16,-5.657027005,122.53558731,8,noaa20,1280,Siompu,Buton Selatan,Sulawesi Tenggara,cluster
3289778,2021-02-10,12:38:16,-4.512928013333333,122.05349477,8,noaa20,1399,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3289779,2021-02-10,12:38:16,-4.55831385,121.59493256,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
3289780,2021-02-10,12:38:16,-4.38132191,122.19075775,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3289781,2021-02-10,12:38:16,-4.37445164,122.06253052,8,noaa20,1125,Basala,Konawe Selatan,Sulawesi Tenggara,cluster
3289782,2021-02-10,12:38:16,-4.23090935,122.05466461,8,noaa20,1125,Benua,Konawe Selatan,Sulawesi Tenggara,cluster
3289783,2021-02-10,12:38:16,-4.081225501111112,122.15725538444445,8,noaa20,1875,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3289784,2021-02-10,12:38:16,-3.90311837,122.41929626,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3289785,2021-02-10,12:38:16,-3.97539592,121.79893494,8,noaa20,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,cluster
3289786,2021-02-10,12:38:16,-3.854196665,120.228466035,8,noaa20,1280,Gilireng,Wajo,Sulawesi Selatan,cluster
3289787,2021-02-10,12:38:16,-3.829048395,120.18621444499999,8,noaa20,1280,Gilireng,Wajo,Sulawesi Selatan,cluster
3289788,2021-02-10,12:38:16,-3.80880284,120.2115097,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,cluster
3289789,2021-02-10,12:38:16,-3.7840482,120.277584075,8,noaa20,1280,Keera,Wajo,Sulawesi Selatan,cluster
3289790,2021-02-10,12:38:16,-4.00372314,116.09070587,8,noaa20,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,cluster
3289791,2021-02-10,12:38:16,-2.46422791,119.44794464,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3289792,2021-02-10,12:38:16,-1.71985519,121.33850098,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3289793,2021-02-10,12:38:16,-1.48271704,122.28037262,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3289794,2021-02-10,12:38:16,-1.28284299,121.95226288,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3289795,2021-02-10,12:38:16,-1.13332677,121.586467745,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3289796,2021-02-10,12:38:16,-2.8349185,110.53090668,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3289797,2021-02-10,12:38:16,-0.88476133,123.20101166,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3289798,2021-02-10,12:38:16,-2.80224156,110.31707001,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3289799,2021-02-10,12:38:16,-1.08842421,121.36801147,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3289800,2021-02-10,12:38:16,-2.62179656,111.151045226,7,noaa20,1588,Sukamara,Sukamara,Kalimantan Tengah,cluster
3289801,2021-02-10,12:38:16,-2.57366085,111.33156586,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3289802,2021-02-10,12:38:16,-1.00524008,121.44394684,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3289803,2021-02-10,12:38:16,-1.86446786,115.85396576,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3289804,2021-02-10,12:38:16,-2.6726762466666667,110.39788055333334,8,noaa20,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
3289805,2021-02-10,12:38:16,-2.53245509,111.06562805,8,noaa20,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3289806,2021-02-10,12:38:16,-2.53745389,110.50796509,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3289807,2021-02-10,12:38:16,-2.48614764,110.26111603,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3289808,2021-02-10,12:38:16,-2.41966653,110.17346191,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3289809,2021-02-10,12:38:16,-2.32577908,110.25415039,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3289810,2021-02-10,12:38:16,-0.43059465,121.85333252,8,noaa20,1125,Unauna,Tojounauna,Sulawesi Tengah,cluster
3289811,2021-02-10,12:38:16,-1.10900462,117.05953979,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3289812,2021-02-10,12:38:16,-2.61134791,105.95940399,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3289813,2021-02-10,12:38:16,-0.38689142,119.96247864,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
3289814,2021-02-10,12:38:16,-2.41080904,106.22499084,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3289815,2021-02-10,12:38:16,-0.09459208,119.97317505,8,noaa20,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
3289816,2021-02-10,12:38:16,0.44939256,123.18079376,8,noaa20,1125,Kabila Bone,Bone Bolango,Gorontalo,cluster
3289817,2021-02-10,12:38:16,0.50203007,122.92657471,8,noaa20,1125,Batudaa Pantai,Gorontalo,Gorontalo,cluster
3289818,2021-02-10,12:38:16,-2.594589945,102.0572319,8,noaa20,1280,Jangkat,Merangin,Jambi,cluster
3289819,2021-02-10,12:38:16,-0.45383769,116.37748718,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3289820,2021-02-10,12:38:16,-1.9877633449999998,105.56794739,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3289821,2021-02-10,12:38:16,-0.18477889,117.25660324,8,noaa20,1280,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3289822,2021-02-10,12:38:16,-1.843059655,105.85853195,8,noaa20,1280,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3289823,2021-02-10,12:38:16,0.46243349,120.36878967,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3289824,2021-02-10,12:38:16,0.47190246,120.20501709,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3289825,2021-02-10,12:38:16,0.6890589,117.20101929,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3289826,2021-02-10,12:38:16,-0.44400561,109.20336151,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3289827,2021-02-10,12:38:16,-0.16436818,109.3245697,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289828,2021-02-10,12:38:16,-0.17001881,109.28794098,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289829,2021-02-10,12:38:16,-0.12850367,109.36742401,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3289830,2021-02-10,12:38:16,-0.09718532,109.32552338,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289831,2021-02-10,12:38:16,1.19942164,117.58978271,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3289832,2021-02-10,12:38:16,1.23067892,117.55066681,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
