id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
137783,2020-08-27,23:24:48,-0.99826694,134.0234375,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
137784,2020-08-27,23:24:48,-1.45608771,127.44022369,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
137785,2020-08-27,23:24:48,-1.45529842,127.43521118,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
137786,2020-08-27,23:24:48,-1.45982814,127.43453979,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
137787,2020-08-27,23:24:48,-1.46064639,127.43977356,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
137788,2020-08-27,23:24:48,-2.83179164,122.15859222,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
137789,2020-08-27,23:24:48,-2.82547474,122.15943909,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
137790,2020-08-27,23:24:48,-2.83264852,122.16371155,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
137791,2020-08-27,23:24:48,-2.83354783,122.16910553,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
137792,2020-08-27,23:24:48,-2.82716393,122.16953278,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
137793,2020-08-27,23:24:48,-2.83586884,122.16144562,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
137794,2020-08-27,23:24:48,-8.27752972,125.01368713,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
137795,2020-08-27,23:24:48,-8.27806759,125.01655579,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
137796,2020-08-27,23:24:48,-8.27801895,124.59863281,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
137797,2020-08-27,23:24:48,-8.37549591,124.1687851,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
137798,2020-08-27,23:24:48,-9.09872341,125.16499329,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
137799,2020-08-27,23:24:48,-9.19915009,124.74050903,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
137800,2020-08-27,23:24:48,-8.64778328,120.15219116,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
137801,2020-08-27,23:24:48,-9.46998882,124.06067657,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
137802,2020-08-27,23:24:48,-8.6737566,118.20571136,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
137803,2020-08-27,23:24:48,-9.75047016,123.82548523,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
137804,2020-08-27,23:24:48,-9.74994946,123.82263947,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
137805,2020-08-27,23:24:48,-9.75445557,123.81880188,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
137806,2020-08-27,23:24:48,-9.75547886,123.82443237,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
137807,2020-08-27,23:24:48,-9.80713463,123.68641663,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137808,2020-08-27,23:24:48,-9.80275631,123.69113159,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137809,2020-08-27,23:24:48,-9.81343174,123.72055817,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137810,2020-08-27,23:24:48,-9.85716724,123.73088837,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137811,2020-08-27,23:24:48,-9.85268879,123.67726898,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137812,2020-08-27,23:24:48,-9.89507771,123.69207764,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137813,2020-08-27,23:24:48,-9.90175438,123.69980621,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137814,2020-08-27,23:24:48,-9.91727066,123.69878387,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137815,2020-08-27,23:24:48,-9.91230774,123.70025635,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137816,2020-08-27,23:24:48,-9.91093922,123.66451263,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137817,2020-08-27,23:24:48,-9.99045277,124.01272583,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
137818,2020-08-27,23:24:48,-9.93518543,123.65367889,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137819,2020-08-27,23:24:48,-9.94705772,123.66125488,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137820,2020-08-27,23:24:48,-9.94192791,123.6618576,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
137821,2020-08-27,23:24:48,-9.97628212,123.79331207,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
137822,2020-08-27,23:24:48,-10.06942272,123.93653107,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
137823,2020-08-27,23:24:48,-9.35018826,119.94417572,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
137824,2020-08-27,23:24:48,-10.12231922,123.97353363,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
137825,2020-08-27,23:24:48,-9.81492329,120.30638885,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
