id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
402325,2021-10-21,12:46:09,3.5150671,116.60332489,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
402326,2021-10-21,12:46:09,-4.61147928,104.89967346,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
402327,2021-10-21,12:46:09,-2.29763198,119.7241745,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
402328,2021-10-21,12:46:09,-1.78572488,120.03030396,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
402329,2021-10-21,12:46:09,-1.7783525,120.01808929,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
402330,2021-10-21,12:46:09,-1.77755523,120.02301788,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
402331,2021-10-21,12:46:09,-1.78201568,120.02216339,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
402332,2021-10-21,12:46:09,-1.77758753,120.02056122,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
402333,2021-10-21,12:46:09,-1.6849339,120.22202301,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
402334,2021-10-21,12:46:09,-3.66325164,105.52825165,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
402335,2021-10-21,12:46:09,-3.662431,105.53399658,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
402336,2021-10-21,12:46:09,-3.66346836,105.53180695,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
402337,2021-10-21,12:46:09,-2.65130091,106.45293427,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
402338,2021-10-21,12:46:09,-2.65451264,106.45182037,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
402339,2021-10-21,12:46:09,-1.58131969,113.20409393,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
402340,2021-10-21,12:46:09,-1.486992,113.11161804,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
402341,2021-10-21,12:46:09,-2.99159884,102.97944641,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
402342,2021-10-21,12:46:09,-1.24958575,113.0714798,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
402343,2021-10-21,12:46:09,-8.39139366,114.06448364,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
402344,2021-10-21,12:46:09,-8.39472771,114.06500244,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
402345,2021-10-21,12:46:09,-8.39192009,114.06098938,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
402346,2021-10-21,12:46:09,-8.08898067,115.25183105,7,snpp,1125,Kubutambahan,Buleleng,Bali,pixel
402347,2021-10-21,12:46:09,-8.26375961,113.28924561,8,snpp,1125,Yosowilangun,Lumajang,Jawa Timur,pixel
402348,2021-10-21,12:46:09,-7.47096252,112.36302185,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
402349,2021-10-21,12:46:09,-7.13914061,113.27574158,7,snpp,1125,Sampang,Sampang,Jawa Timur,pixel
402350,2021-10-21,12:46:09,-5.63928699,122.64552307,8,snpp,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
402351,2021-10-21,12:46:09,-5.35295439,123.14060974,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
402352,2021-10-21,12:46:09,-5.35067892,123.14190674,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
402353,2021-10-21,12:46:09,-4.86471367,120.09104919,7,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
402354,2021-10-21,12:46:09,-4.83372068,120.17167664,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
402355,2021-10-21,12:46:09,-4.83741903,120.17663574,8,snpp,1125,Tonra,Bone,Sulawesi Selatan,pixel
402356,2021-10-21,12:46:09,-4.82933855,120.17093658,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
402357,2021-10-21,12:46:09,-4.77727938,120.10290527,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
402358,2021-10-21,12:46:09,-4.77767181,120.10255432,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
402359,2021-10-21,12:46:09,-4.38631821,122.17992401,9,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
402360,2021-10-21,12:46:09,-4.38895559,122.13275909,8,snpp,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
402361,2021-10-21,12:46:09,-4.52941179,120.16481781,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
402362,2021-10-21,12:46:09,-3.54334188,122.05243683,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
402363,2021-10-21,12:46:09,-2.56486464,121.53318787,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
402364,2021-10-21,12:46:09,-10.30186081,123.79185486,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
402365,2021-10-21,12:46:09,-10.21430016,123.91422272,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
402366,2021-10-21,12:46:09,-10.2194891,123.91500092,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
402367,2021-10-21,12:46:09,-10.2449913,123.74571991,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
402368,2021-10-21,12:46:09,-10.26127625,123.65608215,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
402369,2021-10-21,12:46:09,-10.15875244,124.07065582,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
402370,2021-10-21,12:46:09,-10.03871441,124.40458679,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402371,2021-10-21,12:46:09,-9.96356201,123.90273285,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
402372,2021-10-21,12:46:09,-9.82766819,124.11224365,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402373,2021-10-21,12:46:09,-9.82707024,124.11549377,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402374,2021-10-21,12:46:09,-9.82825375,124.10906219,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402375,2021-10-21,12:46:09,-9.82236481,124.1115036,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402376,2021-10-21,12:46:09,-9.8229475,124.10834503,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402377,2021-10-21,12:46:09,-9.6598444,124.902565,8,snpp,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
402378,2021-10-21,12:46:09,-9.66386032,124.90123749,8,snpp,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
402379,2021-10-21,12:46:09,-9.61785507,124.63466644,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402380,2021-10-21,12:46:09,-9.56981087,124.77349854,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
402381,2021-10-21,12:46:09,-9.56927586,124.77263641,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
402382,2021-10-21,12:46:09,-9.49870014,124.94306946,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
402383,2021-10-21,12:46:09,-9.45605659,124.77857971,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402384,2021-10-21,12:46:09,-9.46378994,124.42606354,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402385,2021-10-21,12:46:09,-9.33077621,125.05151367,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
402386,2021-10-21,12:46:09,-9.38650036,124.75254822,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402387,2021-10-21,12:46:09,-10.14290333,120.42430878,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
402388,2021-10-21,12:46:09,-9.38737202,124.56533051,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402389,2021-10-21,12:46:09,-9.39271927,124.56692505,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402390,2021-10-21,12:46:09,-9.38713074,124.56401825,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402391,2021-10-21,12:46:09,-9.38216972,124.56296539,9,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402392,2021-10-21,12:46:09,-9.38276768,124.55978394,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402393,2021-10-21,12:46:09,-9.38190746,124.5616684,9,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402394,2021-10-21,12:46:09,-9.42733479,124.37129974,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402395,2021-10-21,12:46:09,-9.42343235,124.37280273,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402396,2021-10-21,12:46:09,-9.45479774,124.18688202,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402397,2021-10-21,12:46:09,-9.45798683,124.18778229,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402398,2021-10-21,12:46:09,-9.45582485,124.18117523,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402399,2021-10-21,12:46:09,-9.45395947,124.17983246,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402400,2021-10-21,12:46:09,-9.44123077,124.1706543,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402401,2021-10-21,12:46:09,-10.08382416,120.45703888,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
402402,2021-10-21,12:46:09,-9.42812824,124.18235779,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402403,2021-10-21,12:46:09,-9.95415878,120.48583221,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
402404,2021-10-21,12:46:09,-9.90625572,120.51748657,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
402405,2021-10-21,12:46:09,-9.86434937,120.3766098,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
402406,2021-10-21,12:46:09,-9.64589405,120.19212341,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
402407,2021-10-21,12:46:09,-9.64521694,120.19606781,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
402408,2021-10-21,12:46:09,-9.64177895,120.19172668,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
402409,2021-10-21,12:46:09,-8.17379761,127.97979736,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
402410,2021-10-21,12:46:09,-8.1727953,127.98501587,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
402411,2021-10-21,12:46:09,-9.47621059,119.94232941,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
402412,2021-10-21,12:46:09,-8.04601955,127.18164825,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
402413,2021-10-21,12:46:09,-8.39876461,124.76907349,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402414,2021-10-21,12:46:09,-8.42710495,124.46728516,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402415,2021-10-21,12:46:09,-8.42966175,124.38934326,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402416,2021-10-21,12:46:09,-8.3661499,124.67891693,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402417,2021-10-21,12:46:09,-8.45740414,124.14046478,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402418,2021-10-21,12:46:09,-8.46287441,124.14103699,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402419,2021-10-21,12:46:09,-8.38318062,124.55273438,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402420,2021-10-21,12:46:09,-8.45008469,124.15014648,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402421,2021-10-21,12:46:09,-8.36312008,124.63181305,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402422,2021-10-21,12:46:09,-8.46337509,124.07623291,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402423,2021-10-21,12:46:09,-8.32944775,124.78528595,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402424,2021-10-21,12:46:09,-8.32886791,124.78847504,9,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402425,2021-10-21,12:46:09,-8.32304764,124.788414,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402426,2021-10-21,12:46:09,-8.32360268,124.78538513,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402427,2021-10-21,12:46:09,-8.33051682,124.77940369,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402428,2021-10-21,12:46:09,-8.33104038,124.77651978,9,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402429,2021-10-21,12:46:09,-8.3315649,124.77366638,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402430,2021-10-21,12:46:09,-8.32533932,124.77584839,9,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402431,2021-10-21,12:46:09,-8.32046318,124.83461761,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402432,2021-10-21,12:46:09,-8.31965733,124.8390274,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402433,2021-10-21,12:46:09,-8.32121563,124.83049011,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402434,2021-10-21,12:46:09,-8.4157114,124.1857605,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402435,2021-10-21,12:46:09,-8.41509724,124.18912506,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402436,2021-10-21,12:46:09,-8.23806572,124.89969635,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402437,2021-10-21,12:46:09,-8.23733425,124.9036026,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402438,2021-10-21,12:46:09,-8.23573494,124.90283966,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402439,2021-10-21,12:46:09,-8.23643875,124.89891815,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402440,2021-10-21,12:46:09,-8.32528496,124.43187714,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402441,2021-10-21,12:46:09,-8.32466888,124.43520355,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402442,2021-10-21,12:46:09,-8.32536221,124.43431091,9,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402443,2021-10-21,12:46:09,-8.32596016,124.43096924,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402444,2021-10-21,12:46:09,-8.38162899,124.18069458,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402445,2021-10-21,12:46:09,-8.30616188,124.41436768,9,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402446,2021-10-21,12:46:09,-8.17022324,124.70432281,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402447,2021-10-21,12:46:09,-8.1726923,124.70397186,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402448,2021-10-21,12:46:09,-8.72496796,121.14710999,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
402449,2021-10-21,12:46:09,-8.72866726,121.15187073,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
402450,2021-10-21,12:46:09,-8.45217037,122.69891357,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
402451,2021-10-21,12:46:09,-8.64683247,121.45346832,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
402452,2021-10-21,12:46:09,-8.27323532,123.51338196,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
402453,2021-10-21,12:46:09,-8.71500397,120.88724518,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
402454,2021-10-21,12:46:09,-8.37886047,122.76105499,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
402455,2021-10-21,12:46:09,-8.38378048,122.76199341,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
402456,2021-10-21,12:46:09,-8.40184975,122.60070801,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
402457,2021-10-21,12:46:09,-8.36790466,122.73662567,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
402458,2021-10-21,12:46:09,-8.17406654,122.8181839,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
402459,2021-10-21,12:46:09,-8.16315556,122.85152435,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
402460,2021-10-21,12:46:09,-8.80497742,118.78089905,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
402461,2021-10-21,12:46:09,-8.41922474,121.01417542,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
402462,2021-10-21,12:46:09,-8.78910446,118.75964355,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
402463,2021-10-21,12:46:09,-8.74189377,118.97237396,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402464,2021-10-21,12:46:09,-8.79380226,118.66169739,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
402465,2021-10-21,12:46:09,-8.80382156,118.57850647,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
402466,2021-10-21,12:46:09,-8.80308628,118.58293152,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
402467,2021-10-21,12:46:09,-8.80235291,118.58376312,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
402468,2021-10-21,12:46:09,-8.80306435,118.57932281,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
402469,2021-10-21,12:46:09,-8.77648258,118.69710541,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
402470,2021-10-21,12:46:09,-8.79555511,118.57835388,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
402471,2021-10-21,12:46:09,-8.84691048,118.02446747,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
402472,2021-10-21,12:46:09,-8.84195423,118.03212738,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
402473,2021-10-21,12:46:09,-8.67148781,119.05444336,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402474,2021-10-21,12:46:09,-8.69652843,118.80728912,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
402475,2021-10-21,12:46:09,-8.73732948,118.55925751,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
402476,2021-10-21,12:46:09,-8.69654846,118.78358459,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
402477,2021-10-21,12:46:09,-8.72389889,118.61763763,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
402478,2021-10-21,12:46:09,-8.69883728,118.74620056,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
402479,2021-10-21,12:46:09,-8.6526804,118.97760773,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402480,2021-10-21,12:46:09,-8.69518852,118.72143555,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
402481,2021-10-21,12:46:09,-8.76990986,118.19910431,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
402482,2021-10-21,12:46:09,-8.7735939,118.19953918,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
402483,2021-10-21,12:46:09,-8.64447784,118.93257904,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402484,2021-10-21,12:46:09,-8.64746666,118.93817139,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402485,2021-10-21,12:46:09,-8.64544487,118.93535614,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402486,2021-10-21,12:46:09,-8.63984203,118.93681335,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402487,2021-10-21,12:46:09,-8.64067745,118.93185425,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402488,2021-10-21,12:46:09,-8.6452961,118.92770386,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402489,2021-10-21,12:46:09,-8.64611816,118.92279816,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402490,2021-10-21,12:46:09,-8.64234257,118.92194366,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402491,2021-10-21,12:46:09,-8.64322281,118.92475128,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402492,2021-10-21,12:46:09,-8.64622879,118.93045044,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402493,2021-10-21,12:46:09,-8.64163876,118.93463135,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402494,2021-10-21,12:46:09,-8.64243221,118.9296875,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402495,2021-10-21,12:46:09,-8.63782978,118.93393707,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402496,2021-10-21,12:46:09,-8.64402008,118.91976929,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402497,2021-10-21,12:46:09,-8.38691521,120.44972992,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
402498,2021-10-21,12:46:09,-8.38691139,120.44879913,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
402499,2021-10-21,12:46:09,-8.80578041,117.95750427,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
402500,2021-10-21,12:46:09,-8.68484116,118.64099884,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
402501,2021-10-21,12:46:09,-8.68573666,118.63887024,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
402502,2021-10-21,12:46:09,-8.80483055,117.91107178,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
402503,2021-10-21,12:46:09,-8.80255032,117.90940857,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
402504,2021-10-21,12:46:09,-8.80121994,117.91051483,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
402505,2021-10-21,12:46:09,-8.63259506,118.91773224,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402506,2021-10-21,12:46:09,-8.63177299,118.92284393,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402507,2021-10-21,12:46:09,-8.62793064,118.92236328,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402508,2021-10-21,12:46:09,-8.62872696,118.91744232,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402509,2021-10-21,12:46:09,-8.73918915,118.25354004,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
402510,2021-10-21,12:46:09,-8.6302948,118.90772247,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402511,2021-10-21,12:46:09,-8.73830318,118.23550415,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
402512,2021-10-21,12:46:09,-8.61111832,118.95350647,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402513,2021-10-21,12:46:09,-8.61113358,118.92926025,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402514,2021-10-21,12:46:09,-8.61034012,118.93413544,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402515,2021-10-21,12:46:09,-8.36141872,120.3946228,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
402516,2021-10-21,12:46:09,-8.61811256,118.76662445,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
402517,2021-10-21,12:46:09,-8.67451191,118.39666748,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
402518,2021-10-21,12:46:09,-8.33292675,120.3841095,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
402519,2021-10-21,12:46:09,-8.74496937,117.84642029,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
402520,2021-10-21,12:46:09,-8.55759525,118.92080688,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
402521,2021-10-21,12:46:09,-8.5621624,118.91691589,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
402522,2021-10-21,12:46:09,-8.57635498,118.83122253,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
402523,2021-10-21,12:46:09,-8.57021046,118.84474182,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
402524,2021-10-21,12:46:09,-8.53981781,118.95680237,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
402525,2021-10-21,12:46:09,-8.54029465,118.90696716,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
402526,2021-10-21,12:46:09,-8.30571365,120.26244354,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
402527,2021-10-21,12:46:09,-8.30617142,120.26311493,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
402528,2021-10-21,12:46:09,-8.52511978,118.97406769,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
402529,2021-10-21,12:46:09,-8.53804874,118.93243408,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
402530,2021-10-21,12:46:09,-8.60095024,118.4670639,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
