id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280454,2021-05-09,00:50:26,-0.40643519,102.35903168,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
280455,2021-05-09,00:50:26,-1.18992329,103.37243652,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
280456,2021-05-09,00:50:26,-1.20209789,103.38285828,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
280457,2021-05-09,00:50:26,-3.0331986,113.85836792,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
280458,2021-05-09,00:50:26,-1.58606327,102.86912537,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
280459,2021-05-09,00:50:26,-3.62410092,115.63078308,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
280460,2021-05-09,00:50:26,-2.01021004,103.7053299,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
280461,2021-05-09,00:50:26,-2.00870419,103.70756531,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
280462,2021-05-09,00:50:26,-1.9061451,103.0138092,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,pixel
280463,2021-05-09,00:50:26,-2.55685186,104.76825714,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
280464,2021-05-09,00:50:26,-7.04832172,110.25720215,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
280465,2021-05-09,00:50:26,-7.57659817,112.39108276,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
280466,2021-05-09,00:50:26,-7.54292727,110.441185,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
280467,2021-05-09,00:50:26,-7.54347706,110.44463348,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
280468,2021-05-09,00:50:26,-7.43740511,109.07529449,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
280469,2021-05-09,00:50:26,-8.17208099,113.1936264,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
