id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2078378,2020-11-13,13:24:00,-8.36149787902832,116.5704116821289,8,aqua,3000,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2078379,2020-11-13,13:24:00,-8.36628532409668,116.54218292236328,8,aqua,3000,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
2078380,2020-11-13,13:24:00,-8.210121154785156,117.50499725341797,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2078381,2020-11-13,13:24:00,-3.7367637157440186,115.2920913696289,8,aqua,3000,Kintap,Tanah Laut,Kalimantan Selatan,cluster
2078382,2020-11-13,13:24:00,-4.528476715087891,104.96499633789062,8,aqua,3000,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
2078383,2020-11-13,13:24:00,-4.616566181182861,104.18988037109375,8,aqua,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2078384,2020-11-13,13:24:00,-4.422908306121826,104.54814910888672,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,cluster
2078385,2020-11-13,13:24:00,-4.557384490966797,103.36347198486328,8,aqua,3000,Kaur Tengah,Kaur,Bengkulu,cluster
2078386,2020-11-13,13:24:00,-4.174928188323975,103.77423858642578,8,aqua,3414,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
2078387,2020-11-13,13:24:00,-4.083502292633057,103.7019271850586,9,aqua,3000,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
2078388,2020-11-13,13:24:00,-3.992405891418457,103.31434631347656,8,aqua,3000,Jerai,Lahat,Sumatera Selatan,cluster
2078389,2020-11-13,13:24:00,-3.7888405323028564,103.68711853027344,8,aqua,3000,Merapi,Lahat,Sumatera Selatan,cluster
2078390,2020-11-13,13:24:00,-3.779855489730835,103.32666015625,8,aqua,3000,Lahat,Lahat,Sumatera Selatan,cluster
2078391,2020-11-13,13:24:00,-2.5381462574005127,111.11165618896484,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,cluster
2078392,2020-11-13,13:24:00,-3.0605621337890625,105.33314514160156,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
2078393,2020-11-13,13:24:00,-3.282074213027954,103.44727325439453,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
2078394,2020-11-13,13:24:00,-3.179075241088867,103.88948059082031,8,aqua,3000,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2078395,2020-11-13,13:24:00,-3.0301976203918457,104.21051025390625,8,aqua,3000,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
2078396,2020-11-13,13:24:00,-2.629632592201233,106.36319732666016,8,aqua,3414,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2078397,2020-11-13,13:24:00,-2.528876543045044,106.3559341430664,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2078398,2020-11-13,13:24:00,-1.1527132391929626,114.6850814819336,9,aqua,3414,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2078399,2020-11-13,13:24:00,-1.3139927387237549,113.46673583984375,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
2078400,2020-11-13,13:24:00,-1.0657854080200195,114.66358184814453,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2078401,2020-11-13,13:24:00,-0.6665319204330444,115.93950653076172,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2078402,2020-11-13,13:24:00,-0.78890460729599,114.99337768554688,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2078403,2020-11-13,13:24:00,-0.9649022817611694,113.795654296875,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2078404,2020-11-13,13:24:00,-0.9439009428024292,113.74398040771484,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2078405,2020-11-13,13:24:00,-0.7552382349967957,114.18269348144531,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2078406,2020-11-13,13:24:00,-2.15289306640625,104.2874526977539,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
2078407,2020-11-13,13:24:00,-0.43022799491882324,116.07781219482422,8,aqua,3000,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
2078408,2020-11-13,13:24:00,-0.7191978096961975,114.12501525878906,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2078409,2020-11-13,13:24:00,-0.6876857876777649,114.0093994140625,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
2078410,2020-11-13,13:24:00,-2.350454330444336,101.17155456542969,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2078411,2020-11-13,13:24:00,-1.8904139995574951,103.91072845458984,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
2078412,2020-11-13,13:24:00,-1.1267213225364685,102.71038436889648,8,aqua,3414,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
2078413,2020-11-13,13:24:00,-0.9890252947807312,103.00025177001953,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
2078414,2020-11-13,13:24:00,-0.329387366771698,102.75484466552734,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,cluster
2078415,2020-11-13,13:24:00,-0.2500612437725067,102.88201904296875,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
2078416,2020-11-13,13:24:00,-0.19491352140903473,102.41036224365234,7,aqua,3000,Rengat,Indragiri Hulu,Riau,cluster
2078417,2020-11-13,13:24:00,0.19105403125286102,102.75859832763672,8,aqua,3414,Kuala Kampar,Pelalawan,Riau,cluster
2078418,2020-11-13,13:24:00,0.20381803810596466,102.55554962158203,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2078419,2020-11-13,13:24:00,0.5328094363212585,101.94788360595703,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
2078420,2020-11-13,13:24:00,0.6915669441223145,102.75091934204102,8,aqua,3414,Sungai Apit,Siak,Riau,cluster
2078421,2020-11-13,13:24:00,0.9196487069129944,101.85428619384766,8,aqua,3000,Siak,Siak,Riau,cluster
2078422,2020-11-13,13:24:00,0.9796904623508453,101.94034194946289,8,aqua,3414,Siak,Siak,Riau,cluster
2078423,2020-11-13,13:24:00,1.8875384330749512,101.56544494628906,8,aqua,3000,Rupat Utara,Bengkalis,Riau,cluster
