id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
383068,2021-10-01,09:17:59,-8.832496,116.537808,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
383069,2021-10-01,09:17:59,-8.832496,116.537536,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
383070,2021-10-01,09:17:59,-8.877544,116.541572,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
383071,2021-10-01,09:17:59,-8.877273,116.541299,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
383072,2021-10-01,09:17:59,-8.887593,116.548381,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
383073,2021-10-01,09:17:59,-8.887321,116.548381,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
383074,2021-10-01,09:17:59,-8.680299,116.561994,7,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
383075,2021-10-01,09:17:59,-8.560397,116.594027,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
383076,2021-10-01,09:17:59,-8.461138,116.652456,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
383077,2021-10-01,09:17:59,-8.371628,116.698313,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
383078,2021-10-01,09:17:59,-8.968904,116.731951,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
383079,2021-10-01,09:17:59,-8.651987,116.766809,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
383080,2021-10-01,09:17:59,-8.651986,116.766537,8,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
383081,2021-10-01,09:17:59,-8.643586,116.78672,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
383082,2021-10-01,09:17:59,-8.643315,116.78672,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
383083,2021-10-01,09:17:59,-8.833811,116.79616,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
383084,2021-10-01,09:17:59,-8.83354,116.796161,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
383085,2021-10-01,09:17:59,-8.83354,116.796433,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
383086,2021-10-01,09:17:59,-8.60289,116.799557,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
383087,2021-10-01,09:17:59,-8.60289,116.799285,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
383088,2021-10-01,09:17:59,-8.864478,116.804329,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
383089,2021-10-01,09:17:59,-8.864207,116.804329,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
383090,2021-10-01,09:17:59,-8.594211,116.809104,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
383091,2021-10-01,09:17:59,-9.035989,116.836447,8,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
383092,2021-10-01,09:17:59,-8.578768,116.868273,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
383093,2021-10-01,09:17:59,-9.09083,117.077216,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
383094,2021-10-01,09:17:59,-8.44473,117.086622,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
383095,2021-10-01,09:17:59,-8.44473,117.086349,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
383096,2021-10-01,09:17:59,-8.44473,117.086894,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
383097,2021-10-01,09:17:59,-8.391267,117.105685,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
383098,2021-10-01,09:17:59,-8.390996,117.105685,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
383099,2021-10-01,09:17:59,-8.386925,117.107591,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
383100,2021-10-01,09:17:59,-9.080511,117.108336,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
383101,2021-10-01,09:17:59,-9.075893,117.121984,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
383102,2021-10-01,09:17:59,-9.075622,117.121984,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
383103,2021-10-01,09:17:59,-9.017811,117.157449,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
383104,2021-10-01,09:17:59,-9.017539,117.157449,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
383105,2021-10-01,09:17:59,-9.01181,117.217495,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
383106,2021-10-01,09:17:59,-8.894582,117.225611,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
383107,2021-10-01,09:17:59,-8.423226,117.244134,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
383108,2021-10-01,09:17:59,-8.422955,117.244134,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
383109,2021-10-01,09:17:59,-9.007987,117.255705,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
383110,2021-10-01,09:17:59,-9.007987,117.255432,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
383111,2021-10-01,09:17:59,-9.008258,117.255705,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
383112,2021-10-01,09:17:59,-8.448983,117.2774,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
383113,2021-10-01,09:17:59,-8.448983,117.277128,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
383114,2021-10-01,09:17:59,-8.700777,117.308945,8,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
383115,2021-10-01,09:17:59,-8.471748,117.315301,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383116,2021-10-01,09:17:59,-8.513523,117.331963,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
383117,2021-10-01,09:17:59,-8.474982,117.341742,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383118,2021-10-01,09:17:59,-8.474711,117.341741,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383119,2021-10-01,09:17:59,-8.47471,117.342014,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383120,2021-10-01,09:17:59,-8.480946,117.348834,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383121,2021-10-01,09:17:59,-8.481484,117.35374,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383122,2021-10-01,09:17:59,-8.45971,117.419675,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
383123,2021-10-01,09:17:59,-8.454276,117.425938,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
383124,2021-10-01,09:17:59,-8.519352,117.468805,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
383125,2021-10-01,09:17:59,-8.519352,117.468532,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
383126,2021-10-01,09:17:59,-8.423255,117.499755,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
383127,2021-10-01,09:17:59,-8.422984,117.499755,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
383128,2021-10-01,09:17:59,-8.419431,117.519099,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
383129,2021-10-01,09:17:59,-8.41916,117.519098,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
383130,2021-10-01,09:17:59,-8.419703,117.519099,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
383131,2021-10-01,09:17:59,-8.43164,117.520477,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
383132,2021-10-01,09:17:59,-8.43164,117.520205,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
383133,2021-10-01,09:17:59,-8.422681,117.524008,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
383134,2021-10-01,09:17:59,-8.422681,117.523736,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
383135,2021-10-01,09:17:59,-8.422952,117.524008,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
383136,2021-10-01,09:17:59,-8.163994,117.588481,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383137,2021-10-01,09:17:59,-8.497476,117.59225,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
383138,2021-10-01,09:17:59,-8.909275,117.651835,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383139,2021-10-01,09:17:59,-8.929619,117.655145,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383140,2021-10-01,09:17:59,-8.929348,117.655145,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383141,2021-10-01,09:17:59,-8.929347,117.655418,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383142,2021-10-01,09:17:59,-8.929619,117.655418,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383143,2021-10-01,09:17:59,-8.159539,117.66173,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383144,2021-10-01,09:17:59,-8.159268,117.661729,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383145,2021-10-01,09:17:59,-8.173917,117.663932,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383146,2021-10-01,09:17:59,-8.475106,117.666347,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
383147,2021-10-01,09:17:59,-8.597189,117.678282,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
383148,2021-10-01,09:17:59,-8.91511,117.724153,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
383149,2021-10-01,09:17:59,-8.909632,117.750063,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
383150,2021-10-01,09:17:59,-8.892797,117.756577,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
383151,2021-10-01,09:17:59,-8.275497,117.762165,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383152,2021-10-01,09:17:59,-8.275225,117.762164,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383153,2021-10-01,09:17:59,-8.284713,117.767086,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383154,2021-10-01,09:17:59,-8.284441,117.767085,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383155,2021-10-01,09:17:59,-8.287685,117.773357,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383156,2021-10-01,09:17:59,-8.287686,117.773085,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383157,2021-10-01,09:17:59,-8.287957,117.773358,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383158,2021-10-01,09:17:59,-8.21846,117.790653,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383159,2021-10-01,09:17:59,-8.843339,117.793031,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383160,2021-10-01,09:17:59,-8.843067,117.79303,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383161,2021-10-01,09:17:59,-8.89679,117.793418,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
383162,2021-10-01,09:17:59,-8.896519,117.793418,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
383163,2021-10-01,09:17:59,-8.896789,117.793691,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
383164,2021-10-01,09:17:59,-8.284373,117.801953,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383165,2021-10-01,09:17:59,-8.284102,117.801952,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383166,2021-10-01,09:17:59,-8.284101,117.802225,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383167,2021-10-01,09:17:59,-8.284372,117.802225,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383168,2021-10-01,09:17:59,-8.281917,117.80903,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383169,2021-10-01,09:17:59,-8.319858,117.831447,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383170,2021-10-01,09:17:59,-8.319858,117.831174,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383171,2021-10-01,09:17:59,-8.735231,117.847617,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383172,2021-10-01,09:17:59,-8.808718,117.866332,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383173,2021-10-01,09:17:59,-8.807591,117.884332,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383174,2021-10-01,09:17:59,-8.713962,117.893655,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383175,2021-10-01,09:17:59,-8.713691,117.893655,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383176,2021-10-01,09:17:59,-8.818578,117.940822,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
383177,2021-10-01,09:17:59,-8.818307,117.940822,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
383178,2021-10-01,09:17:59,-8.818576,117.941641,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
383179,2021-10-01,09:17:59,-8.198047,117.945845,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383180,2021-10-01,09:17:59,-8.198587,117.946936,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383181,2021-10-01,09:17:59,-8.198316,117.946935,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383182,2021-10-01,09:17:59,-8.198044,117.947207,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383183,2021-10-01,09:17:59,-8.198315,117.947207,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383184,2021-10-01,09:17:59,-8.198587,117.947208,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383185,2021-10-01,09:17:59,-8.198858,117.947209,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383186,2021-10-01,09:17:59,-8.172804,117.94987,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383187,2021-10-01,09:17:59,-8.172805,117.949598,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383188,2021-10-01,09:17:59,-8.172803,117.950142,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383189,2021-10-01,09:17:59,-8.173075,117.950143,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383190,2021-10-01,09:17:59,-8.172803,117.950415,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383191,2021-10-01,09:17:59,-8.173074,117.950415,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383192,2021-10-01,09:17:59,-8.173345,117.950416,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383193,2021-10-01,09:17:59,-8.173074,117.950688,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383194,2021-10-01,09:17:59,-8.173345,117.950688,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383195,2021-10-01,09:17:59,-8.173344,117.950961,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383196,2021-10-01,09:17:59,-8.273451,117.956375,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383197,2021-10-01,09:17:59,-8.273452,117.956102,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383198,2021-10-01,09:17:59,-8.27345,117.956647,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383199,2021-10-01,09:17:59,-8.179014,117.962684,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383200,2021-10-01,09:17:59,-8.179015,117.962411,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383201,2021-10-01,09:17:59,-8.179286,117.962684,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383202,2021-10-01,09:17:59,-8.745471,117.988636,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383203,2021-10-01,09:17:59,-8.422044,117.994067,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383204,2021-10-01,09:17:59,-8.421773,117.994066,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383205,2021-10-01,09:17:59,-8.709315,118.015537,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383206,2021-10-01,09:17:59,-8.717719,118.018014,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383207,2021-10-01,09:17:59,-8.71772,118.017741,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383208,2021-10-01,09:17:59,-8.4138,118.034644,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
383209,2021-10-01,09:17:59,-8.235241,118.046431,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383210,2021-10-01,09:17:59,-8.235241,118.046159,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383211,2021-10-01,09:17:59,-8.23524,118.046704,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383212,2021-10-01,09:17:59,-8.239852,118.046988,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383213,2021-10-01,09:17:59,-8.239852,118.046716,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383214,2021-10-01,09:17:59,-8.236866,118.047525,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383215,2021-10-01,09:17:59,-8.236595,118.047524,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383216,2021-10-01,09:17:59,-8.237137,118.047526,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383217,2021-10-01,09:17:59,-8.236865,118.047797,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383218,2021-10-01,09:17:59,-8.237136,118.047798,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383219,2021-10-01,09:17:59,-8.237408,118.047799,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383220,2021-10-01,09:17:59,-8.23795,118.0478,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383221,2021-10-01,09:17:59,-8.238494,118.047529,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383222,2021-10-01,09:17:59,-8.238765,118.04753,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383223,2021-10-01,09:17:59,-8.238222,118.047801,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383224,2021-10-01,09:17:59,-8.238493,118.047802,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383225,2021-10-01,09:17:59,-8.238764,118.047802,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383226,2021-10-01,09:17:59,-8.238221,118.048073,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383227,2021-10-01,09:17:59,-8.237678,118.048072,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383228,2021-10-01,09:17:59,-8.237136,118.04807,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383229,2021-10-01,09:17:59,-8.237407,118.048071,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383230,2021-10-01,09:17:59,-8.23795,118.048073,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383231,2021-10-01,09:17:59,-8.238492,118.048074,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383232,2021-10-01,09:17:59,-8.238764,118.048075,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383233,2021-10-01,09:17:59,-8.23822,118.048346,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383234,2021-10-01,09:17:59,-8.237678,118.048344,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383235,2021-10-01,09:17:59,-8.237949,118.048345,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383236,2021-10-01,09:17:59,-8.238492,118.048346,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383237,2021-10-01,09:17:59,-8.238763,118.048347,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383238,2021-10-01,09:17:59,-8.23822,118.048618,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383239,2021-10-01,09:17:59,-8.237677,118.048617,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383240,2021-10-01,09:17:59,-8.237948,118.048617,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383241,2021-10-01,09:17:59,-8.238491,118.048619,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383242,2021-10-01,09:17:59,-8.239034,118.04862,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383243,2021-10-01,09:17:59,-8.239305,118.048621,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383244,2021-10-01,09:17:59,-8.238762,118.048892,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383245,2021-10-01,09:17:59,-8.239033,118.048892,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383246,2021-10-01,09:17:59,-8.239304,118.048893,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383247,2021-10-01,09:17:59,-8.238761,118.049164,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383248,2021-10-01,09:17:59,-8.239032,118.049165,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383249,2021-10-01,09:17:59,-8.239303,118.049166,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383250,2021-10-01,09:17:59,-8.23876,118.049436,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383251,2021-10-01,09:17:59,-8.239031,118.049437,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383252,2021-10-01,09:17:59,-8.239031,118.04971,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383253,2021-10-01,09:17:59,-8.239302,118.04971,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383254,2021-10-01,09:17:59,-8.234152,118.04779,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383255,2021-10-01,09:17:59,-8.233881,118.04779,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383256,2021-10-01,09:17:59,-8.23388,118.048062,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383257,2021-10-01,09:17:59,-8.233879,118.048334,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383258,2021-10-01,09:17:59,-8.23415,118.048607,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383259,2021-10-01,09:17:59,-8.237131,118.049704,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383260,2021-10-01,09:17:59,-8.237132,118.049432,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383261,2021-10-01,09:17:59,-8.237403,118.049705,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383262,2021-10-01,09:17:59,-8.236857,118.050793,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383263,2021-10-01,09:17:59,-8.237129,118.050522,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383264,2021-10-01,09:17:59,-8.237129,118.050794,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383265,2021-10-01,09:17:59,-8.237128,118.051066,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383266,2021-10-01,09:17:59,-8.239842,118.050801,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383267,2021-10-01,09:17:59,-8.239842,118.050529,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383268,2021-10-01,09:17:59,-8.23957,118.051073,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383269,2021-10-01,09:17:59,-8.233872,118.051058,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383270,2021-10-01,09:17:59,-8.233601,118.051057,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383271,2021-10-01,09:17:59,-8.2336,118.051329,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383272,2021-10-01,09:17:59,-8.233871,118.05133,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383273,2021-10-01,09:17:59,-8.233599,118.051602,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383274,2021-10-01,09:17:59,-8.233871,118.051602,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383275,2021-10-01,09:17:59,-8.233599,118.051874,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383276,2021-10-01,09:17:59,-8.23387,118.051875,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383277,2021-10-01,09:17:59,-8.233598,118.052146,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383278,2021-10-01,09:17:59,-8.233869,118.052147,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383279,2021-10-01,09:17:59,-8.233869,118.052419,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383280,2021-10-01,09:17:59,-8.24011,118.052164,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383281,2021-10-01,09:17:59,-8.24011,118.051891,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383282,2021-10-01,09:17:59,-8.240109,118.052436,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383283,2021-10-01,09:17:59,-8.240108,118.052708,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
