id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193868,2020-08-27,01:24:44,1.37591445,100.52845001,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
193869,2020-08-27,01:24:44,1.14973295,101.27539825,8,snpp,1125,Pinggir,Bengkalis,Riau,cluster
193870,2020-08-27,01:24:44,0.82536513,100.91965485,8,snpp,1125,Tapung Hulu,Kampar,Riau,cluster
193871,2020-08-27,01:24:44,-0.97896668,110.62022781499999,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
193872,2020-08-27,01:24:44,-1.87453604,115.85772705,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
193873,2020-08-27,01:24:44,0.32457116,99.45261383,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
193874,2020-08-27,01:24:44,-1.92180586,105.24076843,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
193875,2020-08-27,01:24:44,-3.2579760571428578,112.87185669142856,8,snpp,1742,Teluk Sampit,Waringin Timur,Kalimantan Tengah,cluster
193876,2020-08-27,01:24:44,-1.87425959,103.56051636,8,snpp,1125,Mestong,Muaro Jambi,Jambi,cluster
193877,2020-08-27,01:24:44,-2.4629426,104.235980985,8,snpp,1280,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
193878,2020-08-27,01:24:44,-2.62366462,105.04188538,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
193879,2020-08-27,01:24:44,-2.56592727,103.22860718,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
193880,2020-08-27,01:24:44,-3.09121966,103.46865082,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
193881,2020-08-27,01:24:44,-3.37462568,104.62463379,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
193882,2020-08-27,01:24:44,-3.47143555,104.25339508,8,snpp,1125,Prabu Mulih Timur,Prabumulih,Sumatera Selatan,cluster
193883,2020-08-27,01:24:44,-3.57088947,104.64870453,8,snpp,1125,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,cluster
193884,2020-08-27,01:24:44,0.67198056,117.46059418,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
193885,2020-08-27,01:24:44,2.76724195,99.61755371,8,snpp,1125,Teluk Dalam,Asahan,Sumatera Utara,cluster
193886,2020-08-27,01:24:44,-3.72438097,103.70948029,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
193887,2020-08-27,01:24:44,-3.72878551,103.71587372,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
193888,2020-08-27,01:24:44,-3.77436757,103.83283234,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
193889,2020-08-27,01:24:44,-3.78269911,103.82089233,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
193890,2020-08-27,01:24:44,-3.63411522,102.2126236,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
193891,2020-08-27,01:24:44,-4.0466485,104.25413513,8,snpp,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,cluster
193892,2020-08-27,01:24:44,-4.605643985,104.54348755000001,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
193893,2020-08-27,01:24:44,-6.41127157,108.05685425,8,snpp,1125,Gabus Wetan,Indramayu,Jawa Barat,cluster
193894,2020-08-27,01:24:44,-6.37049913,107.55082703,8,snpp,1125,Patokbeusi,Subang,Jawa Barat,cluster
193895,2020-08-27,01:24:44,-6.25371695,106.48387909,8,snpp,1125,Tigaraksa,Tangerang,Banten,cluster
193896,2020-08-27,01:24:44,-7.26653576,112.64090729,8,snpp,1280,Sambikerep,Surabaya,Jawa Timur,cluster
193897,2020-08-27,01:24:44,-7.322151894999999,112.53051758000001,8,snpp,1280,Kedamean,Gresik,Jawa Timur,cluster
193898,2020-08-27,01:24:44,-7.28877449,111.755592345,8,snpp,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
193899,2020-08-27,01:24:44,-6.9203105,109.1177597,8,snpp,1125,Adiwerna,Tegal,Jawa Tengah,cluster
193900,2020-08-27,01:24:44,-7.25808954,111.53118134,8,snpp,1125,Ngraho,Bojonegoro,Jawa Timur,cluster
193901,2020-08-27,01:24:44,-7.42452049,112.67298126,8,snpp,1125,Sukodono,Sidoarjo,Jawa Timur,cluster
193902,2020-08-27,01:24:44,-7.42557859,112.42766571,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,cluster
193903,2020-08-27,01:24:44,-7.34755802,111.4021225,8,snpp,1125,Pitu,Ngawi,Jawa Timur,cluster
193904,2020-08-27,01:24:44,-7.415813919999999,111.22603861333334,8,snpp,1399,Widodaren,Ngawi,Jawa Timur,cluster
193905,2020-08-27,01:24:44,-7.50498199,111.77658844,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
193906,2020-08-27,01:24:44,-6.99540615,106.83345795,8,snpp,1125,Cikembar,Sukabumi,Jawa Barat,cluster
193907,2020-08-27,01:24:44,-7.74302769,112.08747864,8,snpp,1125,Kayen Kidul,Kediri,Jawa Timur,cluster
193908,2020-08-27,01:24:44,-7.91162777,113.18455505,8,snpp,1125,Bantaran,Probolinggo,Jawa Timur,cluster
193909,2020-08-27,01:24:44,-7.79549551,111.40130615,8,snpp,1125,Sukorejo,Ponorogo,Jawa Timur,cluster
