id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364072,2020-03-14,00:45:07,3.75942111,108.29232025,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
3364073,2020-03-14,00:45:07,0.67061746,117.46321678000001,8,noaa20,1500,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3364074,2020-03-14,00:45:07,0.14125992,117.36090088,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3364075,2020-03-14,00:45:07,-0.342374,116.88368988,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3364076,2020-03-14,00:45:07,0.78823194,102.53975296,8,noaa20,1280,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
3364077,2020-03-14,00:45:07,0.28009018,103.66075897,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
3364078,2020-03-14,00:45:07,0.19157185000000002,103.34144846666668,8,noaa20,1399,Mandah,Indragiri Hilir,Riau,cluster
3364079,2020-03-14,00:45:07,-0.028286924999999997,103.238838195,8,noaa20,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
3364080,2020-03-14,00:45:07,-2.06228805,115.5687561,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3364081,2020-03-14,00:45:07,-0.051123144999999995,101.6123848,8,noaa20,1280,Langgam,Pelalawan,Riau,cluster
3364082,2020-03-14,00:45:07,-2.87034249,115.27031708,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3364083,2020-03-14,00:45:07,-2.87665272,115.26548004,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3364084,2020-03-14,00:45:07,-2.89864075,115.250686645,8,noaa20,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3364085,2020-03-14,00:45:07,-1.34668434,104.44244385,8,noaa20,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,cluster
3364086,2020-03-14,00:45:07,-1.18587589,103.37233734,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3364087,2020-03-14,00:45:07,-1.05691814,102.10237122,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
3364088,2020-03-14,00:45:07,-1.4659455449999998,103.50047684,8,noaa20,1280,Sekernan,Muaro Jambi,Jambi,cluster
3364089,2020-03-14,00:45:07,-1.65175939,103.6011734,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,cluster
3364090,2020-03-14,00:45:07,-1.651792165,103.44807052499999,8,noaa20,1280,Jambi Luar Kota,Muaro Jambi,Jambi,cluster
3364091,2020-03-14,00:45:07,-3.62121081,115.6266861,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3364092,2020-03-14,00:45:07,-1.7014662,103.66651917,8,noaa20,1125,Sungai Gelam,Muaro Jambi,Jambi,cluster
3364093,2020-03-14,00:45:07,-1.87185983,103.88717396999999,8,noaa20,1399,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3364094,2020-03-14,00:45:07,-2.00765562,103.70476532,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
