id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
202464,2020-09-05,11:12:38,-3.93121624,138.65557861,8,snpp,1125,Makki,Lanny Jaya,Papua,cluster
202465,2020-09-05,11:12:38,-3.94206524,138.53991699,8,snpp,1280,Pirime,Lanny Jaya,Papua,cluster
202466,2020-09-05,11:12:38,-3.93364,138.48362732,8,snpp,1125,Pirime,Lanny Jaya,Papua,cluster
202467,2020-09-05,11:12:38,-3.91235876,138.44471741,8,snpp,1125,Tiom,Lanny Jaya,Papua,cluster
202468,2020-09-05,11:12:38,-3.899544,138.41752625,8,snpp,1125,Tiom,Lanny Jaya,Papua,cluster
202469,2020-09-05,11:12:38,-3.86325669,138.63690186,8,snpp,1125,Gamelia,Lanny Jaya,Papua,cluster
202470,2020-09-05,11:12:38,-3.63089132,138.5405426,8,snpp,1125,Wunin,Tolikara,Papua,cluster
202471,2020-09-05,11:12:38,-3.6898972966666665,138.05688476333333,8,snpp,1399,Bogonuk,Tolikara,Papua,cluster
202472,2020-09-05,11:12:38,-3.66472101,137.96243286,8,snpp,1125,Woniki,Tolikara,Papua,cluster
202473,2020-09-05,11:12:38,-8.30623627,137.737457275,8,snpp,1280,Waan,Merauke,Papua,cluster
202474,2020-09-05,11:12:38,-8.041633130000001,138.79618073,8,snpp,1280,Kimaam,Merauke,Papua,cluster
202475,2020-09-05,11:12:38,-8.15942383,137.80331421,8,snpp,1280,Waan,Merauke,Papua,cluster
202476,2020-09-05,11:12:38,-7.96609402,138.83462524,8,snpp,1125,Kimaam,Merauke,Papua,cluster
202477,2020-09-05,11:12:38,-8.00468063,138.11239624,8,snpp,1125,Waan,Merauke,Papua,cluster
202478,2020-09-05,11:12:38,-7.84549427,138.84820557,8,snpp,1125,Kimaam,Merauke,Papua,cluster
202479,2020-09-05,11:12:38,-7.82216311,138.04759216,8,snpp,1125,Waan,Merauke,Papua,cluster
202480,2020-09-05,11:12:38,-7.45293427,138.74227905,8,snpp,1125,Tabonji,Merauke,Papua,cluster
202481,2020-09-05,11:12:38,-9.13314819,125.00611877,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
202482,2020-09-05,11:12:38,-9.08194971,125.119407655,8,snpp,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
202483,2020-09-05,11:12:38,-8.31964779,124.68978882,9,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
202484,2020-09-05,11:12:38,-8.31283379,124.68543243,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
202485,2020-09-05,11:12:38,-8.27825419,124.77754211333333,8,snpp,1399,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
202486,2020-09-05,11:12:38,-8.269978519999999,124.668670655,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
