id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372931,2021-08-29,12:39:04,-10.61923981,123.39849854,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3372932,2021-08-29,12:39:04,-10.110190865,123.98026657,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3372933,2021-08-29,12:39:04,-10.10793018,123.84925079,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3372934,2021-08-29,12:39:04,-9.972520825,123.75041199,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3372935,2021-08-29,12:39:04,-9.89172211,124.127296448,8,snpp,1588,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3372936,2021-08-29,12:39:04,-9.956346035,123.75123977999999,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3372937,2021-08-29,12:39:04,-9.8855543125,124.1121540075,8,snpp,1500,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3372938,2021-08-29,12:39:04,-9.95903683,123.71139526,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3372939,2021-08-29,12:39:04,-9.89757824,124.01249695,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3372940,2021-08-29,12:39:04,-9.94419956,123.7425766,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372941,2021-08-29,12:39:04,-9.528769019999999,124.64818573,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3372942,2021-08-29,12:39:04,-10.17093372,120.63795471,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3372943,2021-08-29,12:39:04,-10.14717388,120.65832773666666,8,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3372944,2021-08-29,12:39:04,-9.6283226,123.78598022,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3372945,2021-08-29,12:39:04,-10.14845276,120.56407928,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3372946,2021-08-29,12:39:04,-10.11314106,120.33662415,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372947,2021-08-29,12:39:04,-10.07304859,120.5085144,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372948,2021-08-29,12:39:04,-10.044413089999999,120.632930755,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3372949,2021-08-29,12:39:04,-9.99437809,120.63098907,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3372950,2021-08-29,12:39:04,-9.98532009,120.6389389,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3372951,2021-08-29,12:39:04,-9.96609974,120.35439301,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372952,2021-08-29,12:39:04,-9.17855549,124.9633255,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3372953,2021-08-29,12:39:04,-9.93056488,120.40859985,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372954,2021-08-29,12:39:04,-9.90581894,120.53620148,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3372955,2021-08-29,12:39:04,-9.95119381,120.25126647999998,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372956,2021-08-29,12:39:04,-9.1707859,124.77296448,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3372957,2021-08-29,12:39:04,-9.87914181,120.19829559,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3372958,2021-08-29,12:39:04,-9.85053158,120.35155487,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3372959,2021-08-29,12:39:04,-9.86047459,120.26677704,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372960,2021-08-29,12:39:04,-9.90420723,119.92701721,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3372961,2021-08-29,12:39:04,-9.84442425,120.15604401,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3372962,2021-08-29,12:39:04,-9.81431293,120.1098175,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3372963,2021-08-29,12:39:04,-9.819179535,120.04634856999999,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3372964,2021-08-29,12:39:04,-9.8075161,120.04264069,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3372965,2021-08-29,12:39:04,-9.71131706,120.23941803,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3372966,2021-08-29,12:39:04,-9.69479656,119.97621918,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3372967,2021-08-29,12:39:04,-9.62042236,119.99526215,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3372968,2021-08-29,12:39:04,-8.22130108,128.00390625,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3372969,2021-08-29,12:39:04,-9.71637535,119.14318085,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3372970,2021-08-29,12:39:04,-9.59138203,119.78635406,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3372971,2021-08-29,12:39:04,-9.320817235,119.90248489500001,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3372972,2021-08-29,12:39:04,-8.31457806,124.68851471,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3372973,2021-08-29,12:39:04,-8.31329823,124.63729095,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3372974,2021-08-29,12:39:04,-8.245320636666667,124.91941324666668,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372975,2021-08-29,12:39:04,-8.224428652499999,124.92925262499999,8,snpp,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372976,2021-08-29,12:39:04,-8.57997322,122.70230103,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3372977,2021-08-29,12:39:04,-8.626467705,122.34882354499999,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3372978,2021-08-29,12:39:04,-8.59697342,122.16275787,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3372979,2021-08-29,12:39:04,-8.65337181,121.80082703,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3372980,2021-08-29,12:39:04,-8.594076155,121.97795486499999,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3372981,2021-08-29,12:39:04,-8.43989182,122.57461548,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3372982,2021-08-29,12:39:04,-3.02847743,114.10588837,8,snpp,1125,Pedih Batu,Pulangpisau,Kalimantan Tengah,cluster
3372983,2021-08-29,12:39:04,-2.6595664,115.23572921499999,8,snpp,1280,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3372984,2021-08-29,12:39:04,-2.3651011,112.73034668,7,snpp,1125,Kota Besi,Waringin Timur,Kalimantan Tengah,cluster
3372985,2021-08-29,12:39:04,-3.56512022,102.30826569,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3372986,2021-08-29,12:39:04,-2.61677432,107.97237396,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
3372987,2021-08-29,12:39:04,-0.63799429,116.11536407,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3372988,2021-08-29,12:39:04,-0.59349328,115.12149811,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3372989,2021-08-29,12:39:04,0.908073155,123.37343978999999,8,snpp,1280,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3372990,2021-08-29,12:39:04,-0.81295705,111.56453705,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3372991,2021-08-29,12:39:04,-0.14247154,111.16065216,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3372992,2021-08-29,12:39:04,-0.36034039,109.64710999,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3372993,2021-08-29,12:39:04,-0.12768648999999999,110.63464737,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3372994,2021-08-29,12:39:04,-0.11857609,110.63229369999999,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3372995,2021-08-29,12:39:04,-0.10610979,110.62583923,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3372996,2021-08-29,12:39:04,-1.47345841,101.61361694,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3372997,2021-08-29,12:39:04,-0.08799887,110.61850739,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3372998,2021-08-29,12:39:04,-1.46652806,101.61267853,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3372999,2021-08-29,12:39:04,-6.235e-05,110.84624481,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3373000,2021-08-29,12:39:04,-0.02552054333333333,110.65850321333335,8,snpp,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3373001,2021-08-29,12:39:04,-0.03377503666666667,110.59584808333334,8,snpp,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3373002,2021-08-29,12:39:04,0.02189033,110.60773468,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3373003,2021-08-29,12:39:04,0.06409074,110.34687805,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3373004,2021-08-29,12:39:04,0.06804982,110.06515503,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3373005,2021-08-29,12:39:04,0.73483396,114.05509186,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3373006,2021-08-29,12:39:04,1.2932148,117.06562805,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3373007,2021-08-29,12:39:04,0.84892768,114.04789734,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3373008,2021-08-29,12:39:04,1.52756703,118.1947403,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3373009,2021-08-29,12:39:04,1.52400362,118.17137146,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3373010,2021-08-29,12:39:04,1.6278373,117.94273376,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3373011,2021-08-29,12:39:04,0.92032051,112.93980408,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3373012,2021-08-29,12:39:04,0.52656245,110.03426361,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3373013,2021-08-29,12:39:04,0.55424321,110.16602325,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3373014,2021-08-29,12:39:04,0.64558005,110.74880981,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3373015,2021-08-29,12:39:04,0.65193039,110.75318146,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3373016,2021-08-29,12:39:04,0.63137263,110.01542664,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3373017,2021-08-29,12:39:04,0.6265236750000001,109.901218415,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3373018,2021-08-29,12:39:04,0.67127556,110.1085434,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3373019,2021-08-29,12:39:04,0.66540062,110.07089233,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3373020,2021-08-29,12:39:04,1.11560237,112.25582123,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3373021,2021-08-29,12:39:04,0.87441951,110.42407227,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3373022,2021-08-29,12:39:04,0.86606306,110.31900787,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3373023,2021-08-29,12:39:04,0.88159305,110.34492493,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3373024,2021-08-29,12:39:04,0.89489532,110.40714264,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3373025,2021-08-29,12:39:04,0.88171738,110.307575225,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3373026,2021-08-29,12:39:04,0.900019835,110.32173156833333,8,snpp,1668,Entikong,Sanggau,Kalimantan Barat,cluster
3373027,2021-08-29,12:39:04,0.8975433700000001,110.30565388999999,8,snpp,1399,Entikong,Sanggau,Kalimantan Barat,cluster
3373028,2021-08-29,12:39:04,0.9028227533333334,110.28961181333334,8,snpp,1399,Entikong,Sanggau,Kalimantan Barat,cluster
3373029,2021-08-29,12:39:04,0.923231245,110.39969635,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3373030,2021-08-29,12:39:04,0.92299342,110.38587952,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3373031,2021-08-29,12:39:04,0.92961276,110.25469971,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3373032,2021-08-29,12:39:04,0.93859851,110.26268768,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3373033,2021-08-29,12:39:04,0.96366465,110.37519073,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3373034,2021-08-29,12:39:04,0.94864219,110.17642975,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3373035,2021-08-29,12:39:04,0.96120763,110.20775604,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3373036,2021-08-29,12:39:04,0.97999731,110.30561066,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3373037,2021-08-29,12:39:04,0.97826785,110.29425812,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3373038,2021-08-29,12:39:04,1.00334716,110.33235168,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3373039,2021-08-29,12:39:04,0.89428037,109.2274704,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
3373040,2021-08-29,12:39:04,1.22784305,110.01436615,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3373041,2021-08-29,12:39:04,1.25463498,110.01027679,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3373042,2021-08-29,12:39:04,1.2800703,109.93171692,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3373043,2021-08-29,12:39:04,2.766164895,116.87602996999999,8,snpp,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
3373044,2021-08-29,12:39:04,2.88795352,116.18528366000001,8,snpp,1280,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3373045,2021-08-29,12:39:04,3.17484593,116.45706177,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
3373046,2021-08-29,12:39:04,-8.46700668,121.98694229,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3373047,2021-08-29,12:39:04,-8.58729076,121.07279205,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3373048,2021-08-29,12:39:04,-8.56123638,120.94385529,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3373049,2021-08-29,12:39:04,-8.562953,120.93336487,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3373050,2021-08-29,12:39:04,-8.53300953,121.01761627,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3373051,2021-08-29,12:39:04,-8.54049587,120.97212982,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3373052,2021-08-29,12:39:04,-8.53411484,120.98638916,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3373053,2021-08-29,12:39:04,-8.47353649,121.17982483,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3373054,2021-08-29,12:39:04,-8.36203575,120.95619202,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3373055,2021-08-29,12:39:04,-8.86182594,117.45005798,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3373056,2021-08-29,12:39:04,-8.721271995,118.02505493,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3373057,2021-08-29,12:39:04,-8.698287015,118.02716446,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3373058,2021-08-29,12:39:04,-8.65400505,118.28824615,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3373059,2021-08-29,12:39:04,-8.55385017,118.7882843,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3373060,2021-08-29,12:39:04,-8.52933788,118.71733856,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3373061,2021-08-29,12:39:04,-8.74186897,117.34762573,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3373062,2021-08-29,12:39:04,-8.499450685,118.83610916,8,snpp,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3373063,2021-08-29,12:39:04,-8.5656929,118.34275055,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3373064,2021-08-29,12:39:04,-8.56051826,118.35330963,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3373065,2021-08-29,12:39:04,-8.48308849,118.4189682,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3373066,2021-08-29,12:39:04,-8.48452282,118.38767242,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3373067,2021-08-29,12:39:04,-8.47558594,118.42163849,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3373068,2021-08-29,12:39:04,-8.47764492,118.3864975,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3373069,2021-08-29,12:39:04,-8.455257733333333,118.42619577666666,8,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3373070,2021-08-29,12:39:04,-8.571555136666667,117.54612986333332,8,snpp,1399,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3373071,2021-08-29,12:39:04,-8.41613674,118.49336243,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3373072,2021-08-29,12:39:04,-8.43164158,118.34928131,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3373073,2021-08-29,12:39:04,-8.56840134,117.46992493,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3373074,2021-08-29,12:39:04,-8.55507469,117.5338974,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3373075,2021-08-29,12:39:04,-8.42014599,118.35503387,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3373076,2021-08-29,12:39:04,-8.72463799,116.02294922,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3373077,2021-08-29,12:39:04,-8.35671806,118.3762207,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3373078,2021-08-29,12:39:04,-8.45961523,117.542160035,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3373079,2021-08-29,12:39:04,-8.435972594,117.51678772,8,snpp,1588,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3373080,2021-08-29,12:39:04,-8.17122555,119.10811615,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3373081,2021-08-29,12:39:04,-8.42004204,117.51951217499999,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3373082,2021-08-29,12:39:04,-8.47420502,117.04768372,8,snpp,1125,Buer,Sumbawa,Nusa Tenggara Barat,cluster
3373083,2021-08-29,12:39:04,-8.43907452,116.70379639,7,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3373084,2021-08-29,12:39:04,-8.16215801,118.04249573,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3373085,2021-08-29,12:39:04,-8.219462875,115.52423859000001,8,snpp,1280,Kubu,Karangasem,Bali,cluster
3373086,2021-08-29,12:39:04,-7.94778824,114.3306427,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3373087,2021-08-29,12:39:04,-7.9243237975,114.36495018,8,snpp,1500,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3373088,2021-08-29,12:39:04,-7.85638142,114.26720428,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3373089,2021-08-29,12:39:04,-7.84798574,114.30025482,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3373090,2021-08-29,12:39:04,-7.8471837,114.25810242,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3373091,2021-08-29,12:39:04,-7.82068253,114.41395569,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3373092,2021-08-29,12:39:04,-7.84264755,114.26504517,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3373093,2021-08-29,12:39:04,-7.83110571,114.24794006,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3373094,2021-08-29,12:39:04,-7.796613216666667,114.41914113666667,8,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
3373095,2021-08-29,12:39:04,-7.81611061,114.23027039,7,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3373096,2021-08-29,12:39:04,-7.78540754,114.41610718,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3373097,2021-08-29,12:39:04,-7.68176842,114.08306885,8,snpp,1125,Kapongan,Situbondo,Jawa Timur,cluster
3373098,2021-08-29,12:39:04,-7.74733067,113.63941193,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3373099,2021-08-29,12:39:04,-7.79460764,113.11683655,7,snpp,1125,Tongas,Probolinggo,Jawa Timur,cluster
3373100,2021-08-29,12:39:04,-7.75069189,112.16796875,8,snpp,1125,Plemahan,Kediri,Jawa Timur,cluster
3373101,2021-08-29,12:39:04,-7.82339334,111.35388184,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
3373102,2021-08-29,12:39:04,-7.596388815,111.73168945500001,8,snpp,1280,Gemarang,Madiun,Jawa Timur,cluster
3373103,2021-08-29,12:39:04,-7.75248337,110.29078674,8,snpp,1125,Seyegan,Sleman,Di Yogyakarta,cluster
3373104,2021-08-29,12:39:04,-7.40153885,112.45842743,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,cluster
3373105,2021-08-29,12:39:04,-7.37943411,112.545089725,8,snpp,1280,Wringinanom,Gresik,Jawa Timur,cluster
3373106,2021-08-29,12:39:04,-7.43541718,111.94792938,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
3373107,2021-08-29,12:39:04,-7.56815338,110.87055969,8,snpp,1125,Mojolaban,Sukoharjo,Jawa Tengah,cluster
3373108,2021-08-29,12:39:04,-7.19551373,113.03809357,7,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
3373109,2021-08-29,12:39:04,-7.23040819,112.51779938,8,snpp,1125,Cerme,Gresik,Jawa Timur,cluster
3373110,2021-08-29,12:39:04,-7.22056341,112.50744629,8,snpp,1125,Benjeng,Gresik,Jawa Timur,cluster
3373111,2021-08-29,12:39:04,-7.3601253,111.318107605,8,snpp,1280,Kedunggalar,Ngawi,Jawa Timur,cluster
3373112,2021-08-29,12:39:04,-7.20605946,112.34259033,7,snpp,1125,Mantup,Lamongan,Jawa Timur,cluster
3373113,2021-08-29,12:39:04,-7.28276873,111.79558563,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3373114,2021-08-29,12:39:04,-7.38907194,111.08365631,8,snpp,1125,Gondang,Sragen,Jawa Tengah,cluster
3373115,2021-08-29,12:39:04,-7.2751565,111.2789917,7,snpp,1125,Jati,Blora,Jawa Tengah,cluster
3373116,2021-08-29,12:39:04,-7.19675684,111.78011322,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3373117,2021-08-29,12:39:04,-7.268574715,111.23449707,8,snpp,1280,Jati,Blora,Jawa Tengah,cluster
3373118,2021-08-29,12:39:04,-7.25289249,110.76161194,8,snpp,1125,Kemusu,Boyolali,Jawa Tengah,cluster
3373119,2021-08-29,12:39:04,-6.94743967,112.36893463,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
3373120,2021-08-29,12:39:04,-6.96201515,112.21595764,7,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
3373121,2021-08-29,12:39:04,-7.06867266,111.44752502,8,snpp,1125,Jepon,Blora,Jawa Tengah,cluster
3373122,2021-08-29,12:39:04,-7.04216099,111.60493469,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
3373123,2021-08-29,12:39:04,-7.00474429,111.561244965,8,snpp,1280,Jiken,Blora,Jawa Tengah,cluster
3373124,2021-08-29,12:39:04,-7.066432475,111.05885315,8,snpp,1280,Wirosari,Grobogan,Jawa Tengah,cluster
3373125,2021-08-29,12:39:04,-6.87875032,111.44046021,8,snpp,1125,Bulu,Rembang,Jawa Tengah,cluster
3373126,2021-08-29,12:39:04,-6.73917103,110.74488831,8,snpp,1125,Mayong,Jepara,Jawa Tengah,cluster
3373127,2021-08-29,12:39:04,-5.33942986,119.52213287,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
