id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295547,2021-04-18,00:43:49,-1.8734163,115.8580246,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3295548,2021-04-18,00:43:49,-2.832729656666667,122.15623982666666,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3295549,2021-04-18,00:43:49,-2.50397873,116.30796814,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
3295550,2021-04-18,00:43:49,-2.52801919,116.24948883,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
3295551,2021-04-18,00:43:49,-3.87282634,122.405727385,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3295552,2021-04-18,00:43:49,-3.903133824,122.41965179399999,8,noaa20,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
3295553,2021-04-18,00:43:49,-2.9337728050000003,115.2400856,8,noaa20,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3295554,2021-04-18,00:43:49,-2.94260645,115.23123169,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3295555,2021-04-18,00:43:49,-3.03282619,113.85907745,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3295556,2021-04-18,00:43:49,-3.62162757,115.62846375,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3295557,2021-04-18,00:43:49,-3.79515624,115.37097931,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
3295558,2021-04-18,00:43:49,-6.81630993,111.88508606,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3295559,2021-04-18,00:43:49,-6.91552067,112.40824127,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
3295560,2021-04-18,00:43:49,-6.80671597,111.54475403,8,noaa20,1125,Sedan,Rembang,Jawa Tengah,cluster
3295561,2021-04-18,00:43:49,-6.21941614,107.32580566,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3295562,2021-04-18,00:43:49,-7.43742275,109.07301331,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
