id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3356794,2021-07-30,13:43:12,-0.20478715,103.41291809,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3356795,2021-07-30,13:43:12,-0.15298136,101.84993744,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3356796,2021-07-30,13:43:12,-0.16027834,101.70630646,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3356797,2021-07-30,13:43:12,0.00674923,101.85496521,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3356798,2021-07-30,13:43:12,0.58143622,103.17079163,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
3356799,2021-07-30,13:43:12,-4.785564185,105.7308712,8,snpp,1500,Sukadana,Lampung Timur,Lampung,cluster
3356800,2021-07-30,13:43:12,-4.77308655,104.95146179,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,cluster
3356801,2021-07-30,13:43:12,-4.71308708,104.58545303,8,snpp,1280,Baradatu,Way Kanan,Lampung,cluster
3356802,2021-07-30,13:43:12,-4.37447977,105.44470978,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3356803,2021-07-30,13:43:12,-4.32714939,105.46606445,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3356804,2021-07-30,13:43:12,-4.310287,105.40655263333333,8,snpp,1399,Gedungaji,Tulangbawang,Lampung,cluster
3356805,2021-07-30,13:43:12,-4.47239399,103.22248077,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,cluster
3356806,2021-07-30,13:43:12,-4.09425592,105.42194366,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
3356807,2021-07-30,13:43:12,-4.09627247,105.38116455,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
3356808,2021-07-30,13:43:12,-4.36808491,102.94213867,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
3356809,2021-07-30,13:43:12,-3.85654926,105.81571198,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3356810,2021-07-30,13:43:12,-3.84028244,105.4151001,8,snpp,1125,Mesuji,Mesuji,Lampung,cluster
3356811,2021-07-30,13:43:12,-3.85247731,105.33856201,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,cluster
3356812,2021-07-30,13:43:12,-4.0826292,103.70969391,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3356813,2021-07-30,13:43:12,-3.70920086,105.56008148,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3356814,2021-07-30,13:43:12,-4.15534449,102.65694427,8,snpp,1125,Talo,Seluma,Bengkulu,cluster
3356815,2021-07-30,13:43:12,-3.74001551,104.71493912,8,snpp,1280,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3356816,2021-07-30,13:43:12,-3.441147805,105.565742495,8,snpp,1280,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3356817,2021-07-30,13:43:12,-3.7544245700000003,103.15974426,8,snpp,1280,Kikim Selatan,Lahat,Sumatera Selatan,cluster
3356818,2021-07-30,13:43:12,-3.478019,104.6595459,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3356819,2021-07-30,13:43:12,-3.70453072,103.2209549,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
3356820,2021-07-30,13:43:12,-2.81182528,107.93775177,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3356821,2021-07-30,13:43:12,-3.2445243599999998,105.23115920999999,8,snpp,1280,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3356822,2021-07-30,13:43:12,-3.18933368,104.86739349,8,snpp,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,cluster
3356823,2021-07-30,13:43:12,-3.26332188,104.183815,8,snpp,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3356824,2021-07-30,13:43:12,-2.16977072,110.74472046,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3356825,2021-07-30,13:43:12,-3.54727936,102.18602753,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3356826,2021-07-30,13:43:12,-3.3495539033333337,103.31154632666666,8,snpp,1399,Cecar,Musi Rawas,Sumatera Selatan,cluster
3356827,2021-07-30,13:43:12,-2.77536345,106.45127106,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3356828,2021-07-30,13:43:12,-2.77405667,106.37056732,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3356829,2021-07-30,13:43:12,-2.892823815,105.287261965,8,snpp,1280,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3356830,2021-07-30,13:43:12,-3.106287,103.86267853,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3356831,2021-07-30,13:43:12,-2.668842364,106.149154662,8,snpp,1588,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3356832,2021-07-30,13:43:12,-2.663831,106.1023407,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3356833,2021-07-30,13:43:12,-2.64756584,106.05661774,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3356834,2021-07-30,13:43:12,-2.63541985,106.07382202,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3356835,2021-07-30,13:43:12,-2.62922502,106.05383301,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3356836,2021-07-30,13:43:12,-2.57894516,106.16807556,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3356837,2021-07-30,13:43:12,-2.660831335,105.168800355,8,snpp,1280,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3356838,2021-07-30,13:43:12,-2.90971661,103.27398682,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3356839,2021-07-30,13:43:12,-2.36734468,106.09095764,8,snpp,1500,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3356840,2021-07-30,13:43:12,-2.33957434,106.14341736,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3356841,2021-07-30,13:43:12,-2.3079071,106.13356018,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3356842,2021-07-30,13:43:12,-2.288424135,106.004634855,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3356843,2021-07-30,13:43:12,-2.30709982,105.87479401,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3356844,2021-07-30,13:43:12,-2.06678534,105.7673111,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3356845,2021-07-30,13:43:12,-2.01188183,105.67140197500001,8,snpp,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3356846,2021-07-30,13:43:12,-1.95135343,105.69947052,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3356847,2021-07-30,13:43:12,-2.37929177,102.93859863,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
3356848,2021-07-30,13:43:12,-2.20832443,103.90457153,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3356849,2021-07-30,13:43:12,-1.9189829824999998,105.6485614775,8,snpp,1500,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3356850,2021-07-30,13:43:12,-1.92665553,105.62228394,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3356851,2021-07-30,13:43:12,-1.9292984,105.5770874,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356852,2021-07-30,13:43:12,-1.896927415,105.63169861,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356853,2021-07-30,13:43:12,-1.94500784,105.20998128000001,8,snpp,1399,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3356854,2021-07-30,13:43:12,-1.86643922,105.49991608,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356855,2021-07-30,13:43:12,-1.824536385,105.46766281000001,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356856,2021-07-30,13:43:12,-1.810127315,105.47208786,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356857,2021-07-30,13:43:12,-1.7925629650000001,105.48847198499999,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356858,2021-07-30,13:43:12,-1.78121591,105.50255585,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356859,2021-07-30,13:43:12,-1.77341191,105.51340739,8,snpp,1399,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356860,2021-07-30,13:43:12,-1.77811754,105.49308777,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3356861,2021-07-30,13:43:12,-1.74613869,105.49263,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3356862,2021-07-30,13:43:12,-2.29411602,100.892539975,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3356863,2021-07-30,13:43:12,-2.13741875,101.38430786,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,cluster
3356864,2021-07-30,13:43:12,-1.99923587,102.00080872,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
3356865,2021-07-30,13:43:12,-1.78699708,102.77855682,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,cluster
3356866,2021-07-30,13:43:12,-0.58051586,110.145973205,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3356867,2021-07-30,13:43:12,-1.5334281533333332,102.50002288666667,8,snpp,1399,Tebo Ilir,Tebo,Jambi,cluster
3356868,2021-07-30,13:43:12,-0.91170847,102.04660034,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
3356869,2021-07-30,13:43:12,-0.90021509,102.04871368,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
3356870,2021-07-30,13:43:12,-0.93255979,101.67046356,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3356871,2021-07-30,13:43:12,-0.8899796,101.38400269,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3356872,2021-07-30,13:43:12,-0.73038083,101.86749268,8,snpp,1125,Peranap,Indragiri Hulu,Riau,cluster
3356873,2021-07-30,13:43:12,-0.79501158,101.41825867,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3356874,2021-07-30,13:43:12,-0.78734213,101.42113495,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3356875,2021-07-30,13:43:12,-7.4610486,112.55966187,8,snpp,1125,Tarik,Sidoarjo,Jawa Timur,cluster
3356876,2021-07-30,13:43:12,-7.359915494999999,112.04586029000001,8,snpp,1280,Kedungadem,Bojonegoro,Jawa Timur,cluster
3356877,2021-07-30,13:43:12,-7.34899998,111.14289093,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
3356878,2021-07-30,13:43:12,-6.40453386,107.72346497,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
3356879,2021-07-30,13:43:12,-6.10262918,105.42432404,7,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3356880,2021-07-30,13:43:12,-5.59993649,104.35225677,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
3356881,2021-07-30,13:43:12,-5.26575375,104.95272827,8,snpp,1125,Adiluwih,Pringsewu,Lampung,cluster
