id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
106306,2020-08-10,23:42:05,-8.49602032,118.16658783,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
106307,2020-08-10,23:42:05,-9.42927837,119.9708252,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
106308,2020-08-10,23:42:05,-10.01582718,120.79984283,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
106309,2020-08-10,23:42:05,-3.90154147,122.41850281,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
106310,2020-08-10,23:42:05,-3.90226889,122.4228363,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
106311,2020-08-10,23:42:05,-3.90324616,122.42047119,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
106312,2020-08-10,23:42:05,-8.50598717,124.0863266,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
106313,2020-08-10,23:42:05,-1.45797801,127.43694305,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
106314,2020-08-10,23:42:05,-1.45454359,127.43745422,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
106315,2020-08-10,23:42:05,-1.4605248,127.43666077,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
106316,2020-08-10,23:42:05,-1.46141624,127.43647766,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
106317,2020-08-10,23:42:05,-1.53194404,127.42164612,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
