id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
202229,2020-09-05,00:14:00,-10.1394453,120.08209991,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
202230,2020-09-05,00:14:00,-1.53308427,127.42156219,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
202231,2020-09-05,00:14:00,-2.82492518,122.1590271,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
202232,2020-09-05,00:14:00,-2.831043,122.17611694,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
202233,2020-09-05,00:14:00,-2.8355279,122.16094971,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
202234,2020-09-05,00:14:00,0.89358836,124.08266449,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
202235,2020-09-05,00:14:00,-8.27689934,124.77779007000001,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
202236,2020-09-05,00:14:00,-8.263868650000001,123.52201843333334,8,snpp,1399,Ileape,Lembata,Nusa Tenggara Timur,cluster
202237,2020-09-05,00:14:00,-8.15804863,119.10033417,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
202238,2020-09-05,00:14:00,-8.170858384999999,119.10554886,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
202239,2020-09-05,00:14:00,-8.17471409,118.07401276,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
202240,2020-09-05,00:14:00,-9.21873474,124.47116852,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
202241,2020-09-05,00:14:00,-7.6350193,114.05056,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,cluster
202242,2020-09-05,00:14:00,-7.67253399,113.98529053,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,cluster
202243,2020-09-05,00:14:00,-7.7171073,114.24990082,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
202244,2020-09-05,00:14:00,-7.52360082,112.69160843,8,snpp,1280,Porong,Sidoarjo,Jawa Timur,cluster
202245,2020-09-05,00:14:00,-7.780495803333333,113.92306264333335,8,snpp,1399,Kendit,Situbondo,Jawa Timur,cluster
202246,2020-09-05,00:14:00,-7.85039854,114.19919586,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
202247,2020-09-05,00:14:00,-7.87610102,114.3223877,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
202248,2020-09-05,00:14:00,-7.87896538,114.3139801,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
202249,2020-09-05,00:14:00,-7.94211483,113.82511139,8,snpp,1125,Tenggarang,Bondowoso,Jawa Timur,cluster
202250,2020-09-05,00:14:00,-7.66022444,111.34339142,8,snpp,1125,Magetan,Magetan,Jawa Timur,cluster
202251,2020-09-05,00:14:00,-7.766304255,111.42705154500001,8,snpp,1280,Lembeyan,Magetan,Jawa Timur,cluster
202252,2020-09-05,00:14:00,-7.88825989,111.29109192,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,cluster
202253,2020-09-05,00:14:00,-10.12395573,124.22545624,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
