id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560092,2021-11-11,12:00:08,-9.83756161,124.66797638,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3560093,2021-11-11,12:00:08,-9.81662941,124.78677368,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3560094,2021-11-11,12:00:08,-9.76260281,124.74543762,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3560095,2021-11-11,12:00:08,-9.66966629,123.68656921,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3560096,2021-11-11,12:00:08,-10.06397915,120.82522583,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3560097,2021-11-11,12:00:08,-9.86821651,120.58607483,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3560098,2021-11-11,12:00:08,-9.70989037,120.19496155,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3560099,2021-11-11,12:00:08,-8.71574688,118.99827576,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3560100,2021-11-11,12:00:08,-8.716795925,118.973365785,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3560101,2021-11-11,12:00:08,-8.70466328,118.97657776,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3560102,2021-11-11,12:00:08,-8.35662079,120.7853775,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3560103,2021-11-11,12:00:08,-8.34347057,120.64183807,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3560104,2021-11-11,12:00:08,-8.31084156,120.58023071,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3560105,2021-11-11,12:00:08,-8.51497078,119.0304184,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3560106,2021-11-11,12:00:08,-4.4225110999999995,122.13095093000001,8,noaa20,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3560107,2021-11-11,12:00:08,-3.90269446,122.41832733,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3560108,2021-11-11,12:00:08,-2.28086734,121.66338730000001,8,noaa20,1280,Wita Ponda,Morowali,Sulawesi Tengah,cluster
3560109,2021-11-11,12:00:08,-1.9194454,121.37814331,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
3560110,2021-11-11,12:00:08,-1.80867958,121.72679901,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560111,2021-11-11,12:00:08,-1.71348691,121.73473358,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560112,2021-11-11,12:00:08,-0.32878122,115.67488098,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
