id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1915331,2020-09-22,23:36:23,-1.45779434,127.4359416925,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
1915332,2020-09-22,23:36:23,-7.608201505,126.5716362,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1915333,2020-09-22,23:36:23,-8.4079504,123.51876831,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1915334,2020-09-22,23:36:23,-8.565240385,122.076416015,8,snpp,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
1915335,2020-09-22,23:36:23,-8.61832619,122.39290619,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1915336,2020-09-22,23:36:23,-8.456293585000001,118.794754025,8,snpp,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1915337,2020-09-22,23:36:23,-9.57048988,123.8315506,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1915338,2020-09-22,23:36:23,-10.19782829,123.41139221,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
1915339,2020-09-22,23:36:23,-9.79436207,120.31122589,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915340,2020-09-22,23:36:23,-9.843335153333333,120.58058166666666,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
