id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3386199,2021-09-19,00:57:17,-0.71936429,117.10803223,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3386200,2021-09-19,00:57:17,1.39423871,102.38009644,8,noaa20,1125,Bengkalis,Bengkalis,Riau,cluster
3386201,2021-09-19,00:57:17,-2.06241274,115.57084656,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3386202,2021-09-19,00:57:17,-2.21021056,115.49404907,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3386203,2021-09-19,00:57:17,-3.752753615,116.298267365,8,noaa20,1280,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
3386204,2021-09-19,00:57:17,-2.2231606250000002,103.79840088,8,noaa20,1280,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3386205,2021-09-19,00:57:17,-2.68684816,103.4980011,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3386206,2021-09-19,00:57:17,-3.17776775,104.948581695,8,noaa20,1280,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3386207,2021-09-19,00:57:17,-3.06613541,104.20359039,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3386208,2021-09-19,00:57:17,-3.358009815,104.00469207500001,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3386209,2021-09-19,00:57:17,-3.51219296,103.91378021,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3386210,2021-09-19,00:57:17,-3.72762775,103.71874237,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3386211,2021-09-19,00:57:17,-3.74183416,103.75289917,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3386212,2021-09-19,00:57:17,-4.85592985,104.93656158,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3386213,2021-09-19,00:57:17,-4.85412216,104.87706757,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3386214,2021-09-19,00:57:17,-4.92688894,103.87171936,8,noaa20,1125,Sukau,Lampung Barat,Lampung,cluster
3386215,2021-09-19,00:57:17,-5.22091866,105.17536163,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3386216,2021-09-19,00:57:17,-6.28453016,107.86312866,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3386217,2021-09-19,00:57:17,-6.21887445,107.32489014,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3386218,2021-09-19,00:57:17,-6.26752424,107.32456207,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3386219,2021-09-19,00:57:17,-6.98939323,111.28547668,8,noaa20,1125,Ngawen,Blora,Jawa Tengah,cluster
3386220,2021-09-19,00:57:17,-6.20958471,106.32733154,8,noaa20,1125,Cikande,Serang,Banten,cluster
3386221,2021-09-19,00:57:17,-6.54933739,108.0951767,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3386222,2021-09-19,00:57:17,-6.62367582,108.02944183,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3386223,2021-09-19,00:57:17,-6.97356987,109.95388794,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3386224,2021-09-19,00:57:17,-7.04804182,110.2571106,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
3386225,2021-09-19,00:57:17,-7.4351716,112.61636353,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
3386226,2021-09-19,00:57:17,-7.73100114,114.26404571500001,8,noaa20,1280,Asembagus,Situbondo,Jawa Timur,cluster
3386227,2021-09-19,00:57:17,-7.3076725,111.33187866,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
3386228,2021-09-19,00:57:17,-8.32267237,118.107883455,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3386229,2021-09-19,00:57:17,-7.57611322,112.39292908,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3386230,2021-09-19,00:57:17,-7.13824654,109.35350037,8,noaa20,1125,Belik,Pemalang,Jawa Tengah,cluster
3386231,2021-09-19,00:57:17,-7.60779858,112.40145111,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3386232,2021-09-19,00:57:17,-7.64321375,112.21793365,8,noaa20,1125,Gudo,Jombang,Jawa Timur,cluster
3386233,2021-09-19,00:57:17,-7.544400693333333,110.44281514333333,8,noaa20,1399,Pakem,Sleman,Di Yogyakarta,cluster
3386234,2021-09-19,00:57:17,-8.04773808,113.78459167,8,noaa20,1125,Maesan,Bondowoso,Jawa Timur,cluster
3386235,2021-09-19,00:57:17,-7.43727922,109.0717926,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
3386236,2021-09-19,00:57:17,-8.34751225,113.47102356,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
