id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1973729,2020-10-13,00:00:31,-8.17179298,124.7195282,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1973730,2020-10-13,00:00:31,-9.2013092,124.49769592,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973731,2020-10-13,00:00:31,-9.66439629,124.06048584,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1973732,2020-10-13,00:00:31,-9.65446806,123.69316101,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1973733,2020-10-13,00:00:31,-9.7234354,124.08493805,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1973734,2020-10-13,00:00:31,-9.75196075,124.12866211,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973735,2020-10-13,00:00:31,-9.74225235,123.97350311,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1973736,2020-10-13,00:00:31,-9.73423862,123.69667816,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1973737,2020-10-13,00:00:31,-8.74573421,117.5486908,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1973738,2020-10-13,00:00:31,-8.81640148,117.89147949,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973739,2020-10-13,00:00:31,-9.7560463,123.68235016,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1973740,2020-10-13,00:00:31,-10.07797241,124.18871307,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973741,2020-10-13,00:00:31,-10.18996906,124.09745789,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1973742,2020-10-13,00:00:31,-10.183150770000001,120.637844085,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1973743,2020-10-13,00:00:31,-2.8321800720000003,122.16032256999999,8,snpp,1935,Bahodopi,Morowali,Sulawesi Tengah,cluster
1973744,2020-10-13,00:00:31,-2.85201192,122.1698761,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1973745,2020-10-13,00:00:31,-1.84628546,115.86270142,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1973746,2020-10-13,00:00:31,-1.8561058,115.85783386,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1973747,2020-10-13,00:00:31,-1.86635661,115.85556793,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1973748,2020-10-13,00:00:31,-1.87709093,115.88895416,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1973749,2020-10-13,00:00:31,-1.91813529,115.84754944,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1973750,2020-10-13,00:00:31,-2.06127596,115.5708313,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
1973751,2020-10-13,00:00:31,-3.87115204,122.404735565,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1973752,2020-10-13,00:00:31,-3.903214815,122.420173645,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1973753,2020-10-13,00:00:31,-2.92112517,115.23370361,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
1973754,2020-10-13,00:00:31,-3.05126071,115.20914459,8,snpp,1125,Salam Babaris,Tapin,Kalimantan Selatan,cluster
1973755,2020-10-13,00:00:31,-3.40979123,114.38518524,8,snpp,1125,Tabunganen,Baritokuala,Kalimantan Selatan,cluster
1973756,2020-10-13,00:00:31,-2.841421365,110.42713928,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
1973757,2020-10-13,00:00:31,-1.4589254249999999,127.437950135,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
1973758,2020-10-13,00:00:31,-0.75539273,117.202316285,8,snpp,1280,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
