id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350018,2021-07-22,01:04:08,0.6803934,117.56050873,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3350019,2021-07-22,01:04:08,2.5746603,100.17362976,8,noaa20,1399,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3350020,2021-07-22,01:04:08,2.238765,100.77718353,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3350021,2021-07-22,01:04:08,2.09122205,100.542007445,8,noaa20,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
3350022,2021-07-22,01:04:08,1.972463965,99.39325714,8,noaa20,1280,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3350023,2021-07-22,01:04:08,1.93548012,99.454216,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3350024,2021-07-22,01:04:08,0.46471467,100.64665222,8,noaa20,1500,Tapungkiri,Rokan Hulu,Riau,cluster
3350025,2021-07-22,01:04:08,0.32747373,99.45458984,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3350026,2021-07-22,01:04:08,-3.51597977,103.1291275,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3350027,2021-07-22,01:04:08,-4.23086357,104.77516174,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3350028,2021-07-22,01:04:08,-6.217895745,107.32619475999999,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3350029,2021-07-22,01:04:08,-6.10156822,105.42264557,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
