id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
157292,2020-09-10,23:13:04,-1.45732582,127.43688965,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
157293,2020-09-10,23:13:04,-3.30231619,130.60987854,8,noaa20,1125,Bula,Seram Bagian Timur,Maluku,pixel
157294,2020-09-10,23:13:04,-8.14864254,131.10639954,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
157295,2020-09-10,23:13:04,-7.69271755,126.35222626,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157296,2020-09-10,23:13:04,-7.73381042,126.16811371,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157297,2020-09-10,23:13:04,-7.72866106,126.17098236,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157298,2020-09-10,23:13:04,-7.7343483,126.17108917,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157299,2020-09-10,23:13:04,-7.74174452,126.18069458,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157300,2020-09-10,23:13:04,-7.74110079,126.17710114,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157301,2020-09-10,23:13:04,-7.75059986,126.19854736,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157302,2020-09-10,23:13:04,-8.46467781,121.983284,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
157303,2020-09-10,23:13:04,-9.65378761,123.82450104,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
157304,2020-09-10,23:13:04,-9.70973969,123.75682831,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
157305,2020-09-10,23:13:04,-9.71061707,123.75335693,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
157306,2020-09-10,23:13:04,-9.80275726,123.84114075,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
157307,2020-09-10,23:13:04,-9.79641914,123.84127808,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
157308,2020-09-10,23:13:04,-9.80239677,123.84259796,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
157309,2020-09-10,23:13:04,-9.87275696,124.10990906,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
157310,2020-09-10,23:13:04,-9.87181377,124.10490417,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
157311,2020-09-10,23:13:04,-9.87335396,124.10620117,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
