id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2486354,2021-02-13,12:31:20,-9.40701103,119.16938782,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2486355,2021-02-13,12:31:20,-6.79363012,110.97101593,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,cluster
2486356,2021-02-13,12:31:20,-1.0314244,109.9950943,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2486357,2021-02-13,12:31:20,-0.16775237,109.289505,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2486358,2021-02-13,12:31:20,-0.09720185,109.32382965,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2486359,2021-02-13,12:31:20,0.11711384,110.03884125,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
2486360,2021-02-13,12:31:20,0.03364045,109.29627228,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2486361,2021-02-13,12:31:20,0.11045101,109.45568848,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2486362,2021-02-13,12:31:20,-2.68605065,111.57678986,8,snpp,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,cluster
2486363,2021-02-13,12:31:20,3.11700916,106.23647308,8,snpp,1125,Siantan Selatan,Kepulauan Anambas,Kep. Riau,cluster
2486364,2021-02-13,12:31:20,3.87099743,108.17917633,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2486365,2021-02-13,12:31:20,4.10087013,108.24124908,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
