id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
344787,2021-08-27,09:42:00,-7.1893768310546875,110.59368133544922,8,terra,3000,Kedungjati,Grobogan,Jawa Tengah,pixel
344788,2021-08-27,09:42:00,-7.74265718460083,114.2289047241211,8,terra,3000,Asembagus,Situbondo,Jawa Timur,pixel
344789,2021-08-27,09:42:00,-7.042887210845947,109.08132934570312,8,terra,3000,Balapulang,Tegal,Jawa Tengah,pixel
344790,2021-08-27,09:42:00,-7.040754795074463,109.08838653564453,8,terra,3000,Balapulang,Tegal,Jawa Tengah,pixel
344791,2021-08-27,09:42:00,-7.927694320678711,114.35784149169922,8,terra,3000,Wongsorejo,Banyuwangi,Jawa Timur,pixel
344792,2021-08-27,09:42:00,-7.926324367523193,114.34841918945312,8,terra,3000,Wongsorejo,Banyuwangi,Jawa Timur,pixel
344793,2021-08-27,09:42:00,-8.652067184448242,118.35395050048828,8,terra,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
344794,2021-08-27,09:42:00,-7.704640865325928,110.88179016113281,8,terra,3000,Bendosari,Sukoharjo,Jawa Tengah,pixel
344795,2021-08-27,09:42:00,-7.962735176086426,112.58497619628906,8,terra,3000,Dau,Malang,Jawa Timur,pixel
344796,2021-08-27,09:42:00,-8.257074356079102,113.58540344238281,8,terra,3000,Rambipuji,Jember,Jawa Timur,pixel
344797,2021-08-27,09:42:00,-10.039483070373535,120.34174346923828,7,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344798,2021-08-27,09:42:00,-10.036210060119629,120.34800720214844,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
