id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302561,2021-07-08,10:35:05,1.761088,99.204409,9,landsat8,90,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
302562,2021-07-08,10:35:05,1.382433,99.43144,7,landsat8,90,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
302563,2021-07-08,10:35:05,1.382704,99.43144,9,landsat8,90,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
302564,2021-07-08,10:35:05,1.463303,99.47784,8,landsat8,90,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
302565,2021-07-08,10:35:05,1.463575,99.47784,8,landsat8,90,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
302566,2021-07-08,10:35:05,0.618318,100.081867,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302567,2021-07-08,10:35:05,0.618047,100.081598,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302568,2021-07-08,10:35:05,0.618047,100.081867,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302572,2021-07-08,10:35:05,0.445453,100.093698,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302573,2021-07-08,10:35:05,0.445725,100.093698,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302576,2021-07-08,10:35:05,1.472567,100.127999,7,landsat8,90,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
302577,2021-07-08,10:35:05,1.472567,100.127729,9,landsat8,90,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
302578,2021-07-08,10:35:05,0.5852,100.137661,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302579,2021-07-08,10:35:05,0.52767,100.138459,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302580,2021-07-08,10:35:05,0.527941,100.138459,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302581,2021-07-08,10:35:05,0.527941,100.138728,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302582,2021-07-08,10:35:05,0.52767,100.138728,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302587,2021-07-08,10:35:05,0.522513,100.144388,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302588,2021-07-08,10:35:05,0.522784,100.144388,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302591,2021-07-08,10:35:05,0.520612,100.154631,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302592,2021-07-08,10:35:05,0.520883,100.154631,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302593,2021-07-08,10:35:05,0.520883,100.154901,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302594,2021-07-08,10:35:05,0.520612,100.1549,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302595,2021-07-08,10:35:05,0.52034,100.1549,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302596,2021-07-08,10:35:05,0.520069,100.1549,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302597,2021-07-08,10:35:05,0.520611,100.15517,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302598,2021-07-08,10:35:05,0.521154,100.15517,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302599,2021-07-08,10:35:05,0.520883,100.15517,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302600,2021-07-08,10:35:05,0.52034,100.15517,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302601,2021-07-08,10:35:05,0.520069,100.15517,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302602,2021-07-08,10:35:05,0.519797,100.15517,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302603,2021-07-08,10:35:05,0.52034,100.15544,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302604,2021-07-08,10:35:05,0.520611,100.15544,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302605,2021-07-08,10:35:05,0.521154,100.15544,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302606,2021-07-08,10:35:05,0.520611,100.155709,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302607,2021-07-08,10:35:05,0.520069,100.15544,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302608,2021-07-08,10:35:05,0.52034,100.155709,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302609,2021-07-08,10:35:05,0.520069,100.155709,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302610,2021-07-08,10:35:05,0.519797,100.155709,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302611,2021-07-08,10:35:05,0.519526,100.155709,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302612,2021-07-08,10:35:05,0.520069,100.155979,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302613,2021-07-08,10:35:05,0.52034,100.155979,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302614,2021-07-08,10:35:05,0.519797,100.155979,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302615,2021-07-08,10:35:05,0.519526,100.155979,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302616,2021-07-08,10:35:05,0.519254,100.155978,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302617,2021-07-08,10:35:05,0.519797,100.156248,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302618,2021-07-08,10:35:05,0.519526,100.156248,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302619,2021-07-08,10:35:05,0.519254,100.156248,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302649,2021-07-08,10:35:05,0.24847,99.611947,7,landsat8,90,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
302650,2021-07-08,10:35:05,0.385482,100.078594,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
302651,2021-07-08,10:35:05,0.385482,100.078325,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
