id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181986,2020-08-20,12:00:43,-10.72799683,123.08402252,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
181987,2020-08-20,12:00:43,-10.682949064999999,123.12553787,7,noaa20,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
181988,2020-08-20,12:00:43,-7.87165761,139.11071014499998,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
181989,2020-08-20,12:00:43,-7.96733046,137.98358154,8,noaa20,1125,Waan,Merauke,Papua,cluster
181990,2020-08-20,12:00:43,-10.47024822,121.93861389,7,noaa20,1125,Sabu Tengah,Sabu Raijua,Nusa Tenggara Timur,cluster
181991,2020-08-20,12:00:43,-10.16791439,123.79067993,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
181992,2020-08-20,12:00:43,-10.17709351,123.72708893,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
181993,2020-08-20,12:00:43,-10.12940025,123.93370056,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
181994,2020-08-20,12:00:43,-10.10844898,123.93062592,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
181995,2020-08-20,12:00:43,-10.06642628,123.96521759,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
181996,2020-08-20,12:00:43,-10.009712695000001,123.876914975,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
181997,2020-08-20,12:00:43,-9.99684238,123.87963104,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
181998,2020-08-20,12:00:43,-9.98187542,123.82683944499999,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
181999,2020-08-20,12:00:43,-9.97658634,123.69075012,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
182000,2020-08-20,12:00:43,-9.92882633,123.63466263000001,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
182001,2020-08-20,12:00:43,-9.91276073,123.73498535,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
182002,2020-08-20,12:00:43,-9.860168935,123.78392792,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
182003,2020-08-20,12:00:43,-9.6559639,124.90448761,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
182004,2020-08-20,12:00:43,-9.77105045,124.09210968,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
182005,2020-08-20,12:00:43,-10.23370361,120.35939789,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
182006,2020-08-20,12:00:43,-10.11893654,120.76091003,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
182007,2020-08-20,12:00:43,-10.1105566,120.75987244,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
182008,2020-08-20,12:00:43,-10.17237854,120.29302216,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
182009,2020-08-20,12:00:43,-10.171637853333333,120.12562560999999,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
182010,2020-08-20,12:00:43,-9.53552437,124.43769836,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
182011,2020-08-20,12:00:43,-9.50123501,124.6470871,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
182012,2020-08-20,12:00:43,-10.088029865,120.430755615,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
182013,2020-08-20,12:00:43,-10.10972118,120.1546936,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
182014,2020-08-20,12:00:43,-9.35692406,124.86650085,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
182015,2020-08-20,12:00:43,-9.44376564,124.05936432,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
182016,2020-08-20,12:00:43,-9.33010674,124.67383575,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
182017,2020-08-20,12:00:43,-8.289392945,130.881996155,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
182018,2020-08-20,12:00:43,-8.297760485000001,130.84392548,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
182019,2020-08-20,12:00:43,-8.29232597,130.85198975,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
182020,2020-08-20,12:00:43,-9.23730278,124.75600433,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
182021,2020-08-20,12:00:43,-9.241222696666666,124.68234761333333,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
182022,2020-08-20,12:00:43,-9.866856253333333,120.15295410333333,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
182023,2020-08-20,12:00:43,-9.9070797,119.85830688,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
182024,2020-08-20,12:00:43,-9.86260732,120.12578837000001,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
182025,2020-08-20,12:00:43,-9.23519993,124.62904358,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
182026,2020-08-20,12:00:43,-9.20413685,124.74716187,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
182027,2020-08-20,12:00:43,-9.16855145,124.95176697,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
182028,2020-08-20,12:00:43,-9.163724425,124.938152315,7,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
182029,2020-08-20,12:00:43,-9.22599697,124.51953888,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
182030,2020-08-20,12:00:43,-8.20259332625,131.00843143437498,8,noaa20,2250,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
182031,2020-08-20,12:00:43,-8.2267046,130.89068604,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
182032,2020-08-20,12:00:43,-9.150233745000001,124.92510605,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
182033,2020-08-20,12:00:43,-8.18871212,130.99674988,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
182034,2020-08-20,12:00:43,-9.134739876666666,124.93318939333334,8,noaa20,1399,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
182035,2020-08-20,12:00:43,-9.83213329,120.01742172499999,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
182036,2020-08-20,12:00:43,-9.11975384,124.99180602999999,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
182037,2020-08-20,12:00:43,-9.11789894,124.96966553,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
182038,2020-08-20,12:00:43,-9.79971504,120.09301758,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
182039,2020-08-20,12:00:43,-9.1078434,124.96816254,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
182040,2020-08-20,12:00:43,-9.13550568,124.78101349,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
182041,2020-08-20,12:00:43,-9.14298439,124.73027802,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
182042,2020-08-20,12:00:43,-9.130653854999998,124.73207855000001,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
182043,2020-08-20,12:00:43,-9.79319954,119.94115448,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
182044,2020-08-20,12:00:43,-9.7901516,119.75762939,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
182045,2020-08-20,12:00:43,-9.0149498,125.1167984,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
182046,2020-08-20,12:00:43,-9.06493187,124.75813293,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
182047,2020-08-20,12:00:43,-9.751075265,119.90496063500001,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
182048,2020-08-20,12:00:43,-9.70998573,120.0597229,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
182049,2020-08-20,12:00:43,-9.74328423,119.77937317,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
182050,2020-08-20,12:00:43,-9.73413372,119.67772675,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
182051,2020-08-20,12:00:43,-9.67965221,120.02097321,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
182052,2020-08-20,12:00:43,-9.657080175,119.953811645,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
182053,2020-08-20,12:00:43,-9.68935394,119.65155792,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
182054,2020-08-20,12:00:43,-9.63515759,119.50899506,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
182055,2020-08-20,12:00:43,-7.85152626,131.36442566,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
182056,2020-08-20,12:00:43,-9.55314827,120.02980804,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
182057,2020-08-20,12:00:43,-9.54418755,119.86067963,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
182058,2020-08-20,12:00:43,-9.49018002,119.79434967,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
182059,2020-08-20,12:00:43,-8.199525515,128.06585693333332,8,noaa20,1668,Serwaru,Maluku Barat Daya,Maluku,cluster
182060,2020-08-20,12:00:43,-9.41781998,119.69963837,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
182061,2020-08-20,12:00:43,-7.70678759,131.01025391,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
182062,2020-08-20,12:00:43,-7.88906479,129.61984253,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
182063,2020-08-20,12:00:43,-9.39604473,119.40411377,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
182064,2020-08-20,12:00:43,-7.82504559,129.68431091,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
182065,2020-08-20,12:00:43,-8.44268417,124.19033813,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
182066,2020-08-20,12:00:43,-8.28958321,124.97997284,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
182067,2020-08-20,12:00:43,-8.31215858,124.80620575,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
182068,2020-08-20,12:00:43,-8.284132,124.92514038,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
182069,2020-08-20,12:00:43,-8.73126316,121.87180328,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
182070,2020-08-20,12:00:43,-8.71604347,121.95092773,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
182071,2020-08-20,12:00:43,-8.31069946,124.58561707,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
182072,2020-08-20,12:00:43,-8.248915288,124.92324066200001,8,noaa20,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
182073,2020-08-20,12:00:43,-8.6830368,121.28349304,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
182074,2020-08-20,12:00:43,-8.16112137,124.77050781,7,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
182075,2020-08-20,12:00:43,-8.21384239,124.41426086,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
182076,2020-08-20,12:00:43,-8.15715885,124.76257705500001,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
182077,2020-08-20,12:00:43,-8.71291161,120.8931427,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
182078,2020-08-20,12:00:43,-8.71709633,120.83263397,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
182079,2020-08-20,12:00:43,-8.62859249,121.10570526,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
182080,2020-08-20,12:00:43,-8.60442829,121.13249207,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
182081,2020-08-20,12:00:43,-8.47372818,121.94424438,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
182082,2020-08-20,12:00:43,-8.59799099,121.03279877,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
182083,2020-08-20,12:00:43,-8.44909096,121.954422,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
182084,2020-08-20,12:00:43,-8.57621956,120.95281219,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
182085,2020-08-20,12:00:43,-8.233720782,123.249563596,8,noaa20,1588,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
182086,2020-08-20,12:00:43,-8.526103975,120.9882164,8,noaa20,1500,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
182087,2020-08-20,12:00:43,-8.89197111,117.763778685,8,noaa20,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
182088,2020-08-20,12:00:43,-7.59642649,126.62411499,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
182089,2020-08-20,12:00:43,-8.8193655,117.81367493,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
182090,2020-08-20,12:00:43,-8.38273048,120.94065857,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
182091,2020-08-20,12:00:43,-8.77596474,117.91204071,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
182092,2020-08-20,12:00:43,-8.7119133475,118.26457023750001,8,noaa20,1500,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
182093,2020-08-20,12:00:43,-8.756610395,117.90294647,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
182094,2020-08-20,12:00:43,-8.60302544,118.37898254,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
182095,2020-08-20,12:00:43,-8.84521389,116.35899353,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
182096,2020-08-20,12:00:43,-8.47945976,118.64871979,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
182097,2020-08-20,12:00:43,-8.514066056666666,118.18137868333334,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
182098,2020-08-20,12:00:43,-8.442117695,118.67012786999999,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
182099,2020-08-20,12:00:43,-8.58183956,117.64853668,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
182100,2020-08-20,12:00:43,-8.779562,115.87448883,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
182101,2020-08-20,12:00:43,-8.376033305,118.65586853,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
182102,2020-08-20,12:00:43,-8.39354992,118.25207901,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
182103,2020-08-20,12:00:43,-8.47176393,117.60069275000001,8,noaa20,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
182104,2020-08-20,12:00:43,-8.40169525,118.13597107000001,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
182105,2020-08-20,12:00:43,-8.34475517,118.19774628,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
182106,2020-08-20,12:00:43,-8.50602436,116.98262787,8,noaa20,1125,Alas,Sumbawa,Nusa Tenggara Barat,cluster
182107,2020-08-20,12:00:43,-8.42541313,117.51530457,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
182108,2020-08-20,12:00:43,-8.33909988,116.19251251,8,noaa20,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
182109,2020-08-20,12:00:43,-8.27817535,116.2334671,8,noaa20,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
182110,2020-08-20,12:00:43,-4.0248518,138.87641907,8,noaa20,1125,Hubkosi,Jayawijaya,Papua,cluster
182111,2020-08-20,12:00:43,-3.5079541250000004,138.38746643,8,noaa20,1280,Dundu,Tolikara,Papua,cluster
182112,2020-08-20,12:00:43,-5.766351225,123.959335325,8,noaa20,1280,Tomia Timur,Wakatobi,Sulawesi Tenggara,cluster
182113,2020-08-20,12:00:43,-5.68470669,122.52323914,8,noaa20,1125,Siompu,Buton Selatan,Sulawesi Tenggara,cluster
182114,2020-08-20,12:00:43,-5.57391834,119.52986908,7,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
182115,2020-08-20,12:00:43,-3.51876116,132.90621948,8,noaa20,1125,Fakfak Timur,Fak-Fak,Papua Barat,cluster
182116,2020-08-20,12:00:43,-5.51777482,119.53031921499999,8,noaa20,1280,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
182117,2020-08-20,12:00:43,-5.50136948,119.58498383,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
182118,2020-08-20,12:00:43,-5.49368024,119.563682555,8,noaa20,1280,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
182119,2020-08-20,12:00:43,-5.48869133,119.58314514,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
182120,2020-08-20,12:00:43,-5.48984861,119.57519531,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
182121,2020-08-20,12:00:43,-5.51822805,119.2884903,7,noaa20,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,cluster
182122,2020-08-20,12:00:43,-5.48089886,119.51743317,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
182123,2020-08-20,12:00:43,-5.47836733,119.50489807,9,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
182124,2020-08-20,12:00:43,-5.51194763,119.27086639,8,noaa20,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,cluster
182125,2020-08-20,12:00:43,-5.37677956,119.58071136,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
182126,2020-08-20,12:00:43,-5.36941242,119.48204041,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
182127,2020-08-20,12:00:43,-5.17053413,120.08476257,8,noaa20,1125,Sinjai Tengah,Sinjai,Sulawesi Selatan,cluster
182128,2020-08-20,12:00:43,-4.83279943,119.91967773,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,cluster
182129,2020-08-20,12:00:43,-4.76694298,120.08798981,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
182130,2020-08-20,12:00:43,-4.11806297,122.5921936,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
182131,2020-08-20,12:00:43,-3.9041540599999998,122.420318605,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
182132,2020-08-20,12:00:43,-3.92584801,119.67369843,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
182133,2020-08-20,12:00:43,-3.53463888,122.2603302,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,cluster
182134,2020-08-20,12:00:43,-3.16322422,121.71669006,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
182135,2020-08-20,12:00:43,-3.1534542266666663,121.70405833000001,8,noaa20,1399,Asera,Konawe Utara,Sulawesi Tenggara,cluster
182136,2020-08-20,12:00:43,-3.14542198,121.67632294,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,cluster
182137,2020-08-20,12:00:43,-3.41266251,119.40266418,8,noaa20,1125,Binuang,Polewali Mandar,Sulawesi Barat,cluster
182138,2020-08-20,12:00:43,-3.00231576,119.62345123,8,noaa20,1125,Masanda,Tana Toraja,Sulawesi Selatan,cluster
182139,2020-08-20,12:00:43,-2.68863273,119.15594482,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,cluster
182140,2020-08-20,12:00:43,-2.49149847,120.36453247,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
182141,2020-08-20,12:00:43,-2.57881355,115.0443573,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
182142,2020-08-20,12:00:43,-1.64411509,119.7797699,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
182143,2020-08-20,12:00:43,-2.08326554,115.27318573,9,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
182144,2020-08-20,12:00:43,-1.22086442,119.35255432,8,noaa20,1125,Pasangkayu,Mamuju Utara,Sulawesi Barat,cluster
182145,2020-08-20,12:00:43,-0.994708,119.88555908,8,noaa20,1125,Dolo,Sigi,Sulawesi Tengah,cluster
182146,2020-08-20,12:00:43,-1.70737445,114.27365112,9,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
182147,2020-08-20,12:00:43,-1.8589950800000001,110.820800785,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
182148,2020-08-20,12:00:43,-1.25481796,114.25734710500001,8,noaa20,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
182149,2020-08-20,12:00:43,-1.05630684,113.66702271,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
182150,2020-08-20,12:00:43,-0.23659952000000004,116.61873118,8,noaa20,1399,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
182151,2020-08-20,12:00:43,-0.9884111,111.40101242,8,noaa20,1280,Sokan,Melawi,Kalimantan Barat,cluster
182152,2020-08-20,12:00:43,-0.6704394499999999,110.53699112000001,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
182153,2020-08-20,12:00:43,-0.36726687999999996,112.24467849999999,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
182154,2020-08-20,12:00:43,0.41240759,116.69652176,8,noaa20,1280,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
182155,2020-08-20,12:00:43,-0.52501076,110.52200317,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
182156,2020-08-20,12:00:43,-0.13387442,112.20278168,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
182157,2020-08-20,12:00:43,-0.11216078,112.29976654,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
182158,2020-08-20,12:00:43,0.82767272,117.83208466,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
182159,2020-08-20,12:00:43,0.825149805,117.52914810499999,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
182160,2020-08-20,12:00:43,-0.19520971,110.95537567,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
182161,2020-08-20,12:00:43,0.73843002,116.87601471,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
182162,2020-08-20,12:00:43,0.7963674099999999,117.03940327666668,8,noaa20,1399,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
182163,2020-08-20,12:00:43,0.91824871,117.00708008,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
182164,2020-08-20,12:00:43,1.33163846,117.22406769,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
182165,2020-08-20,12:00:43,1.54611325,118.13477325,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
182166,2020-08-20,12:00:43,0.496631055,110.55198288,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
182167,2020-08-20,12:00:43,1.5831951499999999,117.28068160999999,8,noaa20,1280,Kelay,Berau,Kalimantan Timur,cluster
182168,2020-08-20,12:00:43,1.59310067,117.26015472,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
182169,2020-08-20,12:00:43,1.43827474,115.72874451,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
182170,2020-08-20,12:00:43,1.923390445,117.35316086,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
182171,2020-08-20,12:00:43,2.0355195999999998,117.40707588,8,noaa20,1500,Sambaliung,Berau,Kalimantan Timur,cluster
182172,2020-08-20,12:00:43,2.07382917,117.47626495,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
182173,2020-08-20,12:00:43,2.12498355,117.51904297,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
182174,2020-08-20,12:00:43,2.21651959,117.69265747,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
182175,2020-08-20,12:00:43,2.1507473,117.13872528,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
182176,2020-08-20,12:00:43,2.25167441,117.63794708,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
182177,2020-08-20,12:00:43,2.29091907,117.50823975,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
182178,2020-08-20,12:00:43,2.3196337199999997,117.508041385,8,noaa20,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
182179,2020-08-20,12:00:43,2.3310647,117.51045227,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
182180,2020-08-20,12:00:43,2.23605108,116.76000977,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
182181,2020-08-20,12:00:43,2.4557900433333333,116.66291809,8,noaa20,1399,Peso,Bulungan,Kalimantan Utara,cluster
182182,2020-08-20,12:00:43,2.6382237699999997,117.11580658,8,noaa20,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
182183,2020-08-20,12:00:43,2.73726773,117.61846924,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
182184,2020-08-20,12:00:43,2.74455768,117.2901668525,8,noaa20,1500,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
182185,2020-08-20,12:00:43,2.7767879950000003,117.325546265,8,noaa20,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
