id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1769459,2020-09-18,10:15:54,-3.502918,102.298838,7,landsat8,90,Kerkap,Bengkulu Utara,Bengkulu,cluster
1769460,2020-09-18,10:15:54,-3.53386,102.31116,7,landsat8,90,Pematang Tiga,Bengkulu Tengah,Bengkulu,cluster
1769461,2020-09-18,10:15:54,-3.7379694,102.31692419999999,9,landsat8,127,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
1769462,2020-09-18,10:15:54,-3.696598,102.334969,7,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
1769463,2020-09-18,10:15:54,-3.69112575,102.3634565,9,landsat8,120,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
1769464,2020-09-18,10:15:54,-3.722806,102.36493666666667,8,landsat8,111,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
1769465,2020-09-18,10:15:54,-3.541378,102.379944,9,landsat8,90,Pematang Tiga,Bengkulu Tengah,Bengkulu,cluster
1769466,2020-09-18,10:15:54,-3.661233,102.480266,9,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
1769467,2020-09-18,10:15:54,-4.00727,102.498287,8,landsat8,102,Sukaraja,Seluma,Bengkulu,cluster
1769468,2020-09-18,10:15:54,-4.051297,102.53096,7,landsat8,90,Seluma,Seluma,Bengkulu,cluster
1769469,2020-09-18,10:15:54,-4.000629,102.543803,8,landsat8,90,Seluma,Seluma,Bengkulu,cluster
1769470,2020-09-18,10:15:54,-3.818444,102.652048,9,landsat8,90,Seluma,Seluma,Bengkulu,cluster
1769471,2020-09-18,10:15:54,-3.751239,102.670046,9,landsat8,90,Kepahiang,Kepahiang,Bengkulu,cluster
1769472,2020-09-18,10:15:54,-3.706186,102.760328,8,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1769473,2020-09-18,10:15:54,-3.7965025,102.762932,9,landsat8,102,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
1769474,2020-09-18,10:15:54,-3.753627,102.860775,8,landsat8,102,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1769475,2020-09-18,10:15:54,-4.386834,102.92679,9,landsat8,90,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
1769476,2020-09-18,10:15:54,-3.790069,103.267224,7,landsat8,90,Kikim Selatan,Lahat,Sumatera Selatan,cluster
1769477,2020-09-18,10:15:54,-4.553411666666666,103.28708633333333,9,landsat8,111,Kinal,Kaur,Bengkulu,cluster
1769478,2020-09-18,10:15:54,-4.573371,103.314703,9,landsat8,90,Kinal,Kaur,Bengkulu,cluster
1769479,2020-09-18,10:15:54,-4.5074985000000005,103.3363465,9,landsat8,102,Kinal,Kaur,Bengkulu,cluster
1769480,2020-09-18,10:15:54,-4.09634,103.393571,7,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1769481,2020-09-18,10:15:54,-4.5217385,103.395246,9,landsat8,102,Kaur Tengah,Kaur,Bengkulu,cluster
1769482,2020-09-18,10:15:54,-4.554659,103.437753,9,landsat8,90,Kaur Tengah,Kaur,Bengkulu,cluster
1769483,2020-09-18,10:15:54,-3.953561,103.497856,8,landsat8,90,Mula Ulu,Lahat,Sumatera Selatan,cluster
1769484,2020-09-18,10:15:54,-4.82484575,103.6114675,8,landsat8,120,Nasal,Kaur,Bengkulu,cluster
1769485,2020-09-18,10:15:54,-4.858543,103.6377715,9,landsat8,102,Nasal,Kaur,Bengkulu,cluster
1769486,2020-09-18,10:15:54,-4.0894305,103.6964775,8,landsat8,102,Semende Darat Laut,Lahat,Sumatera Selatan,cluster
1769487,2020-09-18,10:15:54,-4.503979,103.745521,8,landsat8,90,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1769488,2020-09-18,10:15:54,-3.74479,103.760216,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
1769489,2020-09-18,10:15:54,-3.739389,103.778862,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
1769490,2020-09-18,10:15:54,-3.784499,103.826882,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
1769491,2020-09-18,10:15:54,-3.774196,103.832568,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
