id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312231,2021-05-31,13:17:45,-7.51256752,112.52833557,8,noaa20,1125,Mojosari,Mojokerto,Jawa Timur,cluster
3312232,2021-05-31,13:17:45,-6.94754124,109.27646637,8,noaa20,1125,Kedungbanteng,Tegal,Jawa Tengah,cluster
3312233,2021-05-31,13:17:45,-3.29625106,119.23067474,8,noaa20,1125,Tapango,Polewali Mandar,Sulawesi Barat,cluster
3312234,2021-05-31,13:17:45,-3.39158535,115.15815735000001,8,noaa20,1280,Aranio,Banjar,Kalimantan Selatan,cluster
3312235,2021-05-31,13:17:45,-4.47340536,105.74469757,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3312236,2021-05-31,13:17:45,-4.4645996100000005,105.71340179500001,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3312237,2021-05-31,13:17:45,-2.64942741,115.02752686,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3312238,2021-05-31,13:17:45,-4.238937855,104.958309175,8,noaa20,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
3312239,2021-05-31,13:17:45,-3.36190033,104.00653839,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3312240,2021-05-31,13:17:45,-1.411443,112.89442444,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3312241,2021-05-31,13:17:45,-1.75006497,102.15547943,8,noaa20,1125,Muara Bungo,Bungo,Jambi,cluster
3312242,2021-05-31,13:17:45,0.31887984,109.30939484,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3312243,2021-05-31,13:17:45,-0.59458846,101.83545685,8,noaa20,1125,Kuatan Hilir,Kuantan Singingi,Riau,cluster
3312244,2021-05-31,13:17:45,0.6302771,99.90368652,8,noaa20,1125,Muara Sipongi,Mandailing Natal,Sumatera Utara,cluster
3312245,2021-05-31,13:17:45,1.63656986,101.50698853,8,noaa20,1125,Bukit Kapur,Dumai,Riau,cluster
3312246,2021-05-31,13:17:45,1.8338987850000001,99.77745819,8,noaa20,1280,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
3312247,2021-05-31,13:17:45,1.90909016,99.79586029,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
3312248,2021-05-31,13:17:45,1.85820031,99.33114624,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
