id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2080558,2020-11-17,23:35:01,1.16647327,117.67821503,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2080559,2020-11-17,23:35:01,-1.45713079,127.43729782,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2080560,2020-11-17,23:35:01,-2.82678366,122.16108704,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2080561,2020-11-17,23:35:01,-2.8475186833333335,122.16699473333334,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
2080562,2020-11-17,23:35:01,-3.86769263,122.4049352,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080563,2020-11-17,23:35:01,-3.90149117,122.41765594,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080564,2020-11-17,23:35:01,-3.95023787,122.2957019825,8,noaa20,1500,Uepai,Konawe,Sulawesi Tenggara,cluster
2080565,2020-11-17,23:35:01,-4.5436048499999995,122.01760864,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2080566,2020-11-17,23:35:01,-7.777399535000001,131.22978973,8,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2080567,2020-11-17,23:35:01,-7.78109217,131.20678711,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2080568,2020-11-17,23:35:01,-8.15216732,119.0825882,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2080569,2020-11-17,23:35:01,-8.18032837,119.10766602,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
