id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288588,2021-05-28,00:42:18,0.26044381,111.3632431,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
288589,2021-05-28,00:42:18,-0.76972634,115.77666473,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
288590,2021-05-28,00:42:18,-0.94083774,115.79235077,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
288591,2021-05-28,00:42:18,-1.29299533,114.77031708,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
288592,2021-05-28,00:42:18,-1.86618805,115.8524704,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
288593,2021-05-28,00:42:18,-2.8503437,122.16405487,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
288594,2021-05-28,00:42:18,-2.8773675,122.16317749,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
288595,2021-05-28,00:42:18,-2.87684774,122.15975189,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
288596,2021-05-28,00:42:18,-2.6240449,116.15673828,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
288597,2021-05-28,00:42:18,-3.03445625,113.85675812,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
288598,2021-05-28,00:42:18,-3.62307119,115.62967682,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
288599,2021-05-28,00:42:18,-6.28600931,107.86386871,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
288600,2021-05-28,00:42:18,-6.21908092,107.3276062,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
288601,2021-05-28,00:42:18,-6.21847391,107.32404327,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
288602,2021-05-28,00:42:18,-6.14774418,106.5502243,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
288603,2021-05-28,00:42:18,-6.32000875,107.16300964,8,snpp,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
288604,2021-05-28,00:42:18,-6.35996151,106.99713898,8,snpp,1125,Bantar Gebang,Bekasi,Jawa Barat,pixel
288605,2021-05-28,00:42:18,-6.46357203,106.34693146,8,snpp,1125,Sarija,Lebak,Banten,pixel
288606,2021-05-28,00:42:18,-6.45926285,106.34767151,8,snpp,1125,Sarija,Lebak,Banten,pixel
288607,2021-05-28,00:42:18,-7.78658724,114.23703003,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
288608,2021-05-28,00:42:18,-7.57624626,112.39176178,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
288609,2021-05-28,00:42:18,-7.54405737,110.44153595,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
288610,2021-05-28,00:42:18,-8.17224693,113.17964935,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
288611,2021-05-28,00:42:18,3.56407857,116.71510315,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
288612,2021-05-28,00:42:18,0.80767155,117.52254486,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
