id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3448049,2021-10-13,13:34:00,0.6668558120727539,100.45298767089844,8,aqua,3000,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3448050,2021-10-13,13:34:00,0.5167060494422913,99.42256164550781,8,aqua,3000,Ranto Baek,Mandailing Natal,Sumatera Utara,cluster
3448051,2021-10-13,13:34:00,1.0088680982589722,100.20645904541016,8,aqua,3000,Tembusan,Rokan Hulu,Riau,cluster
3448052,2021-10-13,13:34:00,0.97922682762146,99.79126358032227,8,aqua,3414,Sosa,Padang Lawas,Sumatera Utara,cluster
3448053,2021-10-13,13:34:00,1.0988237857818604,100.4663314819336,8,aqua,3000,Kepenuhan,Rokan Hulu,Riau,cluster
3448054,2021-10-13,13:34:00,1.356815218925476,101.91789245605469,7,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3448055,2021-10-13,13:34:00,1.4872872829437256,100.70188903808594,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,cluster
3448056,2021-10-13,13:34:00,1.9836183786392212,99.32268524169922,8,aqua,3000,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3448057,2021-10-13,13:34:00,2.3406107425689697,99.53109741210938,8,aqua,3000,Nassau,Toba Samosir,Sumatera Utara,cluster
3448058,2021-10-13,13:34:00,2.596719264984131,100.17189025878906,8,aqua,3000,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3448059,2021-10-13,13:34:00,2.7357804775238037,99.8611831665039,8,aqua,3000,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3448060,2021-10-13,13:34:00,2.749267816543579,99.80389149983723,9,aqua,3732,Sei Kepayang,Asahan,Sumatera Utara,cluster
3448061,2021-10-13,13:34:00,2.6166269779205322,97.85758972167969,8,aqua,3000,Rundeng,Sulubussalam,Aceh,cluster
3448062,2021-10-13,13:34:00,2.93776798248291,98.23841857910156,8,aqua,3000,Tanah Pinem,Dairi,Sumatera Utara,cluster
3448063,2021-10-13,13:34:00,3.043329954147339,97.93988800048828,8,aqua,3000,Lawealas,Aceh Tenggara,Aceh,cluster
3448064,2021-10-13,13:34:00,3.891474962234497,96.63642120361328,8,aqua,3000,Barah Rot,Aceh Barat Daya,Aceh,cluster
3448065,2021-10-13,13:34:00,5.387538909912109,95.78462982177734,8,aqua,3000,Padang Tiji,Pidie,Aceh,cluster
3448066,2021-10-13,13:34:00,5.412173748016357,95.52264404296875,8,aqua,3000,Kotaluecot Glie,Aceh Besar,Aceh,cluster
