id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
384224,2021-10-04,11:25:15,-8.97479153,140.94857788,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
384225,2021-10-04,11:25:15,-8.84037685,140.97627258,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
384226,2021-10-04,11:25:15,-8.70261383,140.61262512,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
384227,2021-10-04,11:25:15,-8.69610786,140.62643433,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
384228,2021-10-04,11:25:15,-8.63939571,140.88702393,8,snpp,1125,Sota,Merauke,Papua,pixel
384229,2021-10-04,11:25:15,-8.63875484,140.89077759,8,snpp,1125,Sota,Merauke,Papua,pixel
384230,2021-10-04,11:25:15,-8.63525009,140.8862915,8,snpp,1125,Sota,Merauke,Papua,pixel
384231,2021-10-04,11:25:15,-8.61477661,140.90621948,8,snpp,1125,Sota,Merauke,Papua,pixel
384232,2021-10-04,11:25:15,-8.55302334,140.86106873,8,snpp,1125,Sota,Merauke,Papua,pixel
384233,2021-10-04,11:25:15,-8.55716896,140.86175537,8,snpp,1125,Sota,Merauke,Papua,pixel
384234,2021-10-04,11:25:15,-8.54823971,140.86413574,8,snpp,1125,Sota,Merauke,Papua,pixel
384235,2021-10-04,11:25:15,-8.51791573,140.86686707,8,snpp,1125,Sota,Merauke,Papua,pixel
384236,2021-10-04,11:25:15,-8.54798985,140.51927185,8,snpp,1125,Merauke,Merauke,Papua,pixel
384237,2021-10-04,11:25:15,-8.50829601,140.45759583,8,snpp,1125,Merauke,Merauke,Papua,pixel
384238,2021-10-04,11:25:15,-8.4043169,140.50907898,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
384239,2021-10-04,11:25:15,-8.33423424,140.35386658,8,snpp,1125,Malind,Merauke,Papua,pixel
384240,2021-10-04,11:25:15,-8.33364868,140.35742188,8,snpp,1125,Kurik,Merauke,Papua,pixel
384241,2021-10-04,11:25:15,-8.20867252,140.75196838,8,snpp,1125,Jagebob,Merauke,Papua,pixel
384242,2021-10-04,11:25:15,-8.20645618,140.74002075,8,snpp,1125,Jagebob,Merauke,Papua,pixel
384243,2021-10-04,11:25:15,-8.28807926,140.25976562,8,snpp,1125,Kurik,Merauke,Papua,pixel
384244,2021-10-04,11:25:15,-8.16541767,139.99061584,8,snpp,1125,Malind,Merauke,Papua,pixel
384245,2021-10-04,11:25:15,-8.05135059,140.50177002,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
384246,2021-10-04,11:25:15,-8.05779743,140.18719482,8,snpp,1125,Kurik,Merauke,Papua,pixel
384247,2021-10-04,11:25:15,-8.07623959,139.8031311,8,snpp,1125,Okaba,Merauke,Papua,pixel
384248,2021-10-04,11:25:15,-8.08096123,139.79882812,8,snpp,1125,Okaba,Merauke,Papua,pixel
384249,2021-10-04,11:25:15,-8.07705688,139.79818726,8,snpp,1125,Okaba,Merauke,Papua,pixel
384250,2021-10-04,11:25:15,-8.10856438,139.58308411,8,snpp,1125,Okaba,Merauke,Papua,pixel
384251,2021-10-04,11:25:15,-8.11241627,139.58369446,8,snpp,1125,Okaba,Merauke,Papua,pixel
384252,2021-10-04,11:25:15,-10.33703136,123.84239197,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
384253,2021-10-04,11:25:15,-8.06842709,139.80186462,8,snpp,1125,Okaba,Merauke,Papua,pixel
384254,2021-10-04,11:25:15,-8.10244846,139.57221985,8,snpp,1125,Okaba,Merauke,Papua,pixel
384255,2021-10-04,11:25:15,-8.35741711,137.98350525,8,snpp,1125,Waan,Merauke,Papua,pixel
384256,2021-10-04,11:25:15,-8.35869122,137.97555542,8,snpp,1125,Waan,Merauke,Papua,pixel
384257,2021-10-04,11:25:15,-8.06000614,139.78016663,8,snpp,1125,Okaba,Merauke,Papua,pixel
384258,2021-10-04,11:25:15,-8.06900406,139.62304688,8,snpp,1125,Okaba,Merauke,Papua,pixel
384259,2021-10-04,11:25:15,-8.06665802,139.62078857,8,snpp,1125,Okaba,Merauke,Papua,pixel
384260,2021-10-04,11:25:15,-8.06514168,139.62240601,8,snpp,1125,Okaba,Merauke,Papua,pixel
384261,2021-10-04,11:25:15,-8.08047104,139.42880249,8,snpp,1125,Okaba,Merauke,Papua,pixel
384262,2021-10-04,11:25:15,-8.0252943,139.74617004,8,snpp,1125,Okaba,Merauke,Papua,pixel
384263,2021-10-04,11:25:15,-8.03006458,139.71670532,8,snpp,1125,Okaba,Merauke,Papua,pixel
384264,2021-10-04,11:25:15,-7.97434235,139.66748047,8,snpp,1125,Okaba,Merauke,Papua,pixel
384265,2021-10-04,11:25:15,-10.18029118,123.82536316,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
384266,2021-10-04,11:25:15,-10.17527008,123.82262421,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
384267,2021-10-04,11:25:15,-10.17392635,123.82429504,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
384268,2021-10-04,11:25:15,-10.1156311,124.14561462,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
384269,2021-10-04,11:25:15,-10.11499405,124.15087128,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
384270,2021-10-04,11:25:15,-10.10692215,124.1650238,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
384271,2021-10-04,11:25:15,-7.91406679,138.85771179,8,snpp,1125,Kimaam,Merauke,Papua,pixel
384272,2021-10-04,11:25:15,-7.8757453,138.90602112,8,snpp,1125,Kimaam,Merauke,Papua,pixel
384273,2021-10-04,11:25:15,-7.76721239,139.4695282,8,snpp,1125,Tubang,Merauke,Papua,pixel
384274,2021-10-04,11:25:15,-7.77185106,139.46537781,8,snpp,1125,Tubang,Merauke,Papua,pixel
384275,2021-10-04,11:25:15,-7.76800823,139.4647522,8,snpp,1125,Tubang,Merauke,Papua,pixel
384276,2021-10-04,11:25:15,-7.76336718,139.46891785,9,snpp,1125,Tubang,Merauke,Papua,pixel
384277,2021-10-04,11:25:15,-7.76256895,139.47370911,8,snpp,1125,Tubang,Merauke,Papua,pixel
384278,2021-10-04,11:25:15,-7.76571655,139.47071838,8,snpp,1125,Tubang,Merauke,Papua,pixel
384279,2021-10-04,11:25:15,-7.77032709,139.46653748,8,snpp,1125,Tubang,Merauke,Papua,pixel
384280,2021-10-04,11:25:15,-7.76648283,139.46591187,8,snpp,1125,Tubang,Merauke,Papua,pixel
384281,2021-10-04,11:25:15,-7.76186943,139.47009277,9,snpp,1125,Tubang,Merauke,Papua,pixel
384282,2021-10-04,11:25:15,-7.76110315,139.47489929,8,snpp,1125,Tubang,Merauke,Papua,pixel
384283,2021-10-04,11:25:15,-7.76263809,139.46530151,8,snpp,1125,Tubang,Merauke,Papua,pixel
384284,2021-10-04,11:25:15,-7.86576462,138.84164429,8,snpp,1125,Kimaam,Merauke,Papua,pixel
384285,2021-10-04,11:25:15,-7.86735439,138.84115601,8,snpp,1125,Kimaam,Merauke,Papua,pixel
384286,2021-10-04,11:25:15,-7.74524689,139.5300293,8,snpp,1125,Ngguti,Merauke,Papua,pixel
384287,2021-10-04,11:25:15,-7.74910831,139.53063965,8,snpp,1125,Ngguti,Merauke,Papua,pixel
384288,2021-10-04,11:25:15,-7.74878645,139.52713013,8,snpp,1125,Ngguti,Merauke,Papua,pixel
384289,2021-10-04,11:25:15,-7.78917694,139.10545349,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
384290,2021-10-04,11:25:15,-9.78981113,124.00432587,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
384291,2021-10-04,11:25:15,-9.77392006,124.00600433,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
384292,2021-10-04,11:25:15,-9.77060223,124.00465393,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
384293,2021-10-04,11:25:15,-7.76146412,138.10913086,8,snpp,1125,Tabonji,Merauke,Papua,pixel
384294,2021-10-04,11:25:15,-7.76313162,138.10931396,8,snpp,1125,Tabonji,Merauke,Papua,pixel
384295,2021-10-04,11:25:15,-9.75803471,123.87677765,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
384296,2021-10-04,11:25:15,-9.72855568,124.01115417,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
384297,2021-10-04,11:25:15,-9.54232883,124.50640106,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384298,2021-10-04,11:25:15,-9.48780346,124.44631958,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384299,2021-10-04,11:25:15,-9.56386089,123.79555511,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
384300,2021-10-04,11:25:15,-9.56526852,123.79647064,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
384301,2021-10-04,11:25:15,-7.45745945,138.5476532,8,snpp,1125,Tabonji,Merauke,Papua,pixel
384302,2021-10-04,11:25:15,-7.43730831,138.50920105,8,snpp,1125,Tabonji,Merauke,Papua,pixel
384303,2021-10-04,11:25:15,-7.41455698,138.58067322,8,snpp,1125,Tabonji,Merauke,Papua,pixel
384304,2021-10-04,11:25:15,-7.41753435,138.58557129,8,snpp,1125,Tabonji,Merauke,Papua,pixel
384305,2021-10-04,11:25:15,-9.40021992,124.6057663,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384306,2021-10-04,11:25:15,-9.32394123,124.99064636,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
384307,2021-10-04,11:25:15,-9.32269287,124.98995972,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
384308,2021-10-04,11:25:15,-9.35798264,124.53735352,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384309,2021-10-04,11:25:15,-9.35957623,124.53623199,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384310,2021-10-04,11:25:15,-9.35206032,124.53555298,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384311,2021-10-04,11:25:15,-9.35420036,124.52975464,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384312,2021-10-04,11:25:15,-9.35477829,124.52492523,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384313,2021-10-04,11:25:15,-9.35329914,124.52577209,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384314,2021-10-04,11:25:15,-9.35268784,124.53059387,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384315,2021-10-04,11:25:15,-9.34689426,124.52773285,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384316,2021-10-04,11:25:15,-9.34744549,124.52337646,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384317,2021-10-04,11:25:15,-9.34799194,124.51905823,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384318,2021-10-04,11:25:15,-9.34632397,124.53225708,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384319,2021-10-04,11:25:15,-9.26728821,124.77362061,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384320,2021-10-04,11:25:15,-9.17136288,125.12462616,9,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
384321,2021-10-04,11:25:15,-9.16421223,125.13428497,9,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
384322,2021-10-04,11:25:15,-9.17007828,125.13461304,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
384323,2021-10-04,11:25:15,-9.15551853,125.10984802,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
384324,2021-10-04,11:25:15,-9.16111088,125.11237335,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
384325,2021-10-04,11:25:15,-9.17628193,124.85212708,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
384326,2021-10-04,11:25:15,-9.19892597,124.52522278,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
384327,2021-10-04,11:25:15,-8.26863766,130.81967163,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
384328,2021-10-04,11:25:15,-8.27325726,130.81524658,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
384329,2021-10-04,11:25:15,-8.26472664,130.81907654,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
384330,2021-10-04,11:25:15,-9.06278133,124.81429291,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
384331,2021-10-04,11:25:15,-9.06222725,124.81868744,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
384332,2021-10-04,11:25:15,-7.94174194,131.12054443,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
384333,2021-10-04,11:25:15,-7.94104767,131.12533569,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
384334,2021-10-04,11:25:15,-7.89272165,129.5473175,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
384335,2021-10-04,11:25:15,-1.45752573,127.43799591,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
384336,2021-10-04,11:25:15,-7.56592941,130.91319275,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
384337,2021-10-04,11:25:15,-8.42433453,124.20346832,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384338,2021-10-04,11:25:15,-8.42389107,124.20690918,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384339,2021-10-04,11:25:15,-8.3066082,124.93104553,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
384340,2021-10-04,11:25:15,-8.29708576,124.95914459,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
384341,2021-10-04,11:25:15,-8.55657196,122.89350128,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
384342,2021-10-04,11:25:15,-8.42770863,123.50102234,9,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
384343,2021-10-04,11:25:15,-8.42914581,123.50387573,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
384344,2021-10-04,11:25:15,-8.35229015,124.08217621,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384345,2021-10-04,11:25:15,-8.35277462,124.07821655,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384346,2021-10-04,11:25:15,-8.35309982,124.07975769,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384347,2021-10-04,11:25:15,-8.35356998,124.0761261,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384348,2021-10-04,11:25:15,-8.27689838,124.89015961,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
384349,2021-10-04,11:25:15,-8.35827923,123.99119568,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384350,2021-10-04,11:25:15,-8.32160854,124.08148956,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384351,2021-10-04,11:25:15,-8.3211813,124.08483887,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384352,2021-10-04,11:25:15,-8.50317097,122.52710724,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
384353,2021-10-04,11:25:15,-8.25462914,124.2673111,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
384354,2021-10-04,11:25:15,-7.21400738,131.9291687,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
384355,2021-10-04,11:25:15,-8.17267132,124.72794342,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384356,2021-10-04,11:25:15,-8.17216492,124.731987,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384357,2021-10-04,11:25:15,-8.17508507,124.72855377,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384358,2021-10-04,11:25:15,-8.17137814,124.66569519,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384359,2021-10-04,11:25:15,-8.17082214,124.66991425,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384360,2021-10-04,11:25:15,-8.20378494,124.324646,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
384361,2021-10-04,11:25:15,-7.22654676,131.38406372,7,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
384362,2021-10-04,11:25:15,-8.00979424,125.75624084,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
384363,2021-10-04,11:25:15,-8.00940895,125.75914764,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
384364,2021-10-04,11:25:15,-6.78338099,134.31236267,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
384365,2021-10-04,11:25:15,-6.78724337,134.30934143,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
384366,2021-10-04,11:25:15,-6.78004694,134.31185913,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
384367,2021-10-04,11:25:15,-8.2786684,123.49210358,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
384368,2021-10-04,11:25:15,-8.31437874,123.05498505,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
384369,2021-10-04,11:25:15,-8.31355476,123.05400085,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
384370,2021-10-04,11:25:15,-6.6818862,134.28993225,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384371,2021-10-04,11:25:15,-6.66538811,134.3089447,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384372,2021-10-04,11:25:15,-7.63818502,127.38585663,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
384373,2021-10-04,11:25:15,-6.61767244,134.135849,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384374,2021-10-04,11:25:15,-6.61714172,134.13937378,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384375,2021-10-04,11:25:15,-6.61062145,134.15997314,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384376,2021-10-04,11:25:15,-6.61009216,134.16349792,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384377,2021-10-04,11:25:15,-6.6067524,134.16299438,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384378,2021-10-04,11:25:15,-6.60728216,134.15948486,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384379,2021-10-04,11:25:15,-6.60394335,134.15896606,9,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384380,2021-10-04,11:25:15,-6.60447311,134.15545654,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384381,2021-10-04,11:25:15,-6.60166407,134.15144348,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384382,2021-10-04,11:25:15,-6.61576223,134.10314941,7,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384383,2021-10-04,11:25:15,-6.61135817,134.10971069,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384384,2021-10-04,11:25:15,-8.11710835,122.8884201,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
384385,2021-10-04,11:25:15,-8.12364769,122.88978577,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
384386,2021-10-04,11:25:15,-8.11822414,122.89235687,9,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
384387,2021-10-04,11:25:15,-8.11902905,122.88618469,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
384388,2021-10-04,11:25:15,-6.47500277,134.67529297,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
384389,2021-10-04,11:25:15,-6.49547148,134.16003418,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384390,2021-10-04,11:25:15,-6.48968744,134.13041687,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384391,2021-10-04,11:25:15,-6.48915815,134.13392639,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384392,2021-10-04,11:25:15,-6.44768476,134.1600647,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384393,2021-10-04,11:25:15,-6.4109602,134.18600464,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384394,2021-10-04,11:25:15,-6.34184694,134.57533264,8,snpp,1125,Aru Tengah,Kepulauan Aru,Maluku,pixel
384395,2021-10-04,11:25:15,-6.38463688,134.1569519,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384396,2021-10-04,11:25:15,-5.1703968,122.41649628,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,pixel
384397,2021-10-04,11:25:15,-5.13697863,122.41730499,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,pixel
384398,2021-10-04,11:25:15,-5.14353275,122.41806793,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,pixel
384399,2021-10-04,11:25:15,-5.13622522,122.4228363,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,pixel
384400,2021-10-04,11:25:15,-5.13031721,122.4274826,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,pixel
384401,2021-10-04,11:25:15,-5.12893724,122.42749023,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,pixel
384402,2021-10-04,11:25:15,-5.0185647,122.42102051,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
384403,2021-10-04,11:25:15,-4.44174099,122.26083374,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
384404,2021-10-04,11:25:15,-3.90314198,122.41692352,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
