id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89714,2020-07-25,00:00:47,-8.35801697,124.14974213,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89715,2020-07-25,00:00:47,-8.57364178,122.12076569,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
89716,2020-07-25,00:00:47,-8.28727341,118.55077362,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
89717,2020-07-25,00:00:47,-7.2981143,112.18613434,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,pixel
89718,2020-07-25,00:00:47,-7.29767656,112.18745422,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,pixel
89719,2020-07-25,00:00:47,-7.33212185,112.06585693,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
89720,2020-07-25,00:00:47,0.89373171,124.08397675,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
89721,2020-07-25,00:00:47,-1.46002686,127.43801117,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
89722,2020-07-25,00:00:47,-1.45648217,127.43865204,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
89723,2020-07-25,00:00:47,-1.45942819,127.43417358,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
89724,2020-07-25,00:00:47,-2.82202673,122.15550232,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
89725,2020-07-25,00:00:47,-2.82846451,122.17385864,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
89726,2020-07-25,00:00:47,-2.83073258,122.16577148,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
89727,2020-07-25,00:00:47,-2.83013296,122.16194916,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
89728,2020-07-25,00:00:47,-2.83359623,122.16146088,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
89729,2020-07-25,00:00:47,-2.83705807,122.16094208,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
89730,2020-07-25,00:00:47,-2.83310771,122.18087006,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
89731,2020-07-25,00:00:47,-2.83241105,122.15391541,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
89732,2020-07-25,00:00:47,-2.85087633,122.16728973,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
89733,2020-07-25,00:00:47,-2.86289096,122.153862,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
89734,2020-07-25,00:00:47,-1.87096357,115.8553772,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
89735,2020-07-25,00:00:47,-1.86584568,115.85663605,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
89736,2020-07-25,00:00:47,-1.87663352,115.89014435,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
89737,2020-07-25,00:00:47,-2.06084299,115.57223511,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
89738,2020-07-25,00:00:47,-3.87052488,122.40467834,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
89739,2020-07-25,00:00:47,-3.86993957,122.40103149,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
89740,2020-07-25,00:00:47,-9.4367342,124.04246521,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
89741,2020-07-25,00:00:47,-9.4361763,124.0388031,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
89742,2020-07-25,00:00:47,-9.44009113,124.04184723,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
89743,2020-07-25,00:00:47,-9.43728924,124.04608154,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
89744,2020-07-25,00:00:47,-9.44065094,124.0455246,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
89745,2020-07-25,00:00:47,-7.74980068,113.98382568,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
89746,2020-07-25,00:00:47,-7.74917746,113.98040771,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
89747,2020-07-25,00:00:47,-7.32694435,111.13538361,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
89748,2020-07-25,00:00:47,-9.71367455,123.80141449,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
89749,2020-07-25,00:00:47,-8.77914524,117.93467712,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
89750,2020-07-25,00:00:47,-9.84426975,123.72263336,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
89751,2020-07-25,00:00:47,-7.77427578,110.8203125,8,snpp,1125,Bulu,Sukoharjo,Jawa Tengah,pixel
89752,2020-07-25,00:00:47,-7.77477026,110.8190918,8,snpp,1125,Bulu,Sukoharjo,Jawa Tengah,pixel
89753,2020-07-25,00:00:47,-9.99975109,123.8526535,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
89754,2020-07-25,00:00:47,-9.44133663,120.01197052,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
89755,2020-07-25,00:00:47,-9.41041088,119.73883057,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89756,2020-07-25,00:00:47,-9.458951,119.78664398,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89757,2020-07-25,00:00:47,-10.0419426,120.72257996,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
89758,2020-07-25,00:00:47,-10.62384033,123.21128845,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
89759,2020-07-25,00:00:47,-10.81524277,123.0943222,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
89760,2020-07-25,00:00:47,-10.82413387,123.08564758,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
