id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195403,2020-08-27,23:24:48,-0.99826694,134.0234375,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
195404,2020-08-27,23:24:48,-1.457965165,127.43743705499999,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
195405,2020-08-27,23:24:48,-2.8310825833333335,122.16363779833334,8,snpp,1668,Bahodopi,Morowali,Sulawesi Tengah,cluster
195406,2020-08-27,23:24:48,-8.277798655,125.01512145999999,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
195407,2020-08-27,23:24:48,-8.27801895,124.59863281,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
195408,2020-08-27,23:24:48,-8.37549591,124.1687851,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
195409,2020-08-27,23:24:48,-9.09872341,125.16499329,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
195410,2020-08-27,23:24:48,-9.19915009,124.74050903,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195411,2020-08-27,23:24:48,-8.64778328,120.15219116,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
195412,2020-08-27,23:24:48,-9.46998882,124.06067657,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
195413,2020-08-27,23:24:48,-8.6737566,118.20571136,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
195414,2020-08-27,23:24:48,-9.752588512500001,123.82283973749999,8,snpp,1500,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
195415,2020-08-27,23:24:48,-9.80494547,123.68877411,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195416,2020-08-27,23:24:48,-9.81343174,123.72055817,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195417,2020-08-27,23:24:48,-9.85716724,123.73088837,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195418,2020-08-27,23:24:48,-9.85268879,123.67726898,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195419,2020-08-27,23:24:48,-9.89507771,123.69207764,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195420,2020-08-27,23:24:48,-9.90175438,123.69980621,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195421,2020-08-27,23:24:48,-9.9147892,123.69952011000001,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195422,2020-08-27,23:24:48,-9.91093922,123.66451263,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195423,2020-08-27,23:24:48,-9.99045277,124.01272583,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195424,2020-08-27,23:24:48,-9.93518543,123.65367889,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195425,2020-08-27,23:24:48,-9.944492815,123.66155624000001,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195426,2020-08-27,23:24:48,-9.97628212,123.79331207,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
195427,2020-08-27,23:24:48,-10.06942272,123.93653107,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195428,2020-08-27,23:24:48,-9.35018826,119.94417572,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
195429,2020-08-27,23:24:48,-10.12231922,123.97353363,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
195430,2020-08-27,23:24:48,-9.81492329,120.30638885,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
