id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561981,2021-11-30,01:53:05,-1.9823621933333335,101.43996175,8,noaa20,1399,Air Hangat,Kerinci,Jambi,cluster
3561982,2021-11-30,01:53:05,-2.0595197699999996,101.545833585,8,noaa20,1280,Danau Kerinci,Kerinci,Jambi,cluster
3561983,2021-11-30,01:53:05,-2.0666399,101.56854248,8,noaa20,1125,Danau Kerinci,Kerinci,Jambi,cluster
3561984,2021-11-30,01:53:05,-2.13979197,101.66278076,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3561985,2021-11-30,01:53:05,-2.0607017250000004,100.889556885,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561986,2021-11-30,01:53:05,-2.197303655,100.996932985,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561987,2021-11-30,01:53:05,-2.22316909,101.04224776999999,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561988,2021-11-30,01:53:05,-2.688025236666667,103.49981689666667,8,noaa20,1399,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3561989,2021-11-30,01:53:05,-2.31430364,100.90278625,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561990,2021-11-30,01:53:05,-2.53654361,102.01258087,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3561991,2021-11-30,01:53:05,-3.35779643,104.00550079,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
