id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295347,2021-06-24,01:30:24,2.60103059,100.21748352,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
295348,2021-06-24,01:30:24,2.60520458,100.21400452,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
295349,2021-06-24,01:30:24,1.68040299,100.80600739,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
295350,2021-06-24,01:30:24,1.45070839,100.61419678,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
295351,2021-06-24,01:30:24,0.23825023,99.70737457,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
295352,2021-06-24,01:30:24,-0.43106142,103.13233185,8,noaa20,1125,Tembilahan,Indragiri Hilir,Riau,pixel
295353,2021-06-24,01:30:24,-0.74993587,102.24356842,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
295354,2021-06-24,01:30:24,-1.18849385,103.37316132,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
295355,2021-06-24,01:30:24,-1.78470516,103.49207306,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
295356,2021-06-24,01:30:24,-2.09873271,102.3741684,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
295357,2021-06-24,01:30:24,-3.74157071,103.7545166,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
295358,2021-06-24,01:30:24,-3.74206853,103.75350189,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
295359,2021-06-24,01:30:24,-3.74324131,103.76098633,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
295360,2021-06-24,01:30:24,-7.54161549,110.44519806,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
