id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290947,2021-06-05,01:35:46,-2.26378441,110.82691956,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
290948,2021-06-05,01:35:46,-2.25874591,110.67794037,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
290949,2021-06-05,01:35:46,-1.1904577,103.3720932,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
290950,2021-06-05,01:35:46,-1.95214367,105.78958893,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
290951,2021-06-05,01:35:46,-3.36282825,104.00461578,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
290952,2021-06-05,01:35:46,-3.35911036,104.00518799,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
290953,2021-06-05,01:35:46,-6.22022295,107.3273468,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
290954,2021-06-05,01:35:46,-7.54219294,110.44970703,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
290955,2021-06-05,01:35:46,-7.54149628,110.4445343,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
290956,2021-06-05,01:35:46,-7.54804134,110.44734192,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
290957,2021-06-05,01:35:46,0.54151523,110.42434692,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
