id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277766,2021-04-23,11:00:29,-7.45428085,138.57392883,8,snpp,1125,Tabonji,Merauke,Papua,pixel
277767,2021-04-23,11:00:29,-6.32342672,140.95648193,8,snpp,1125,Sesnukt,Boven Digoel,Papua,pixel
277768,2021-04-23,11:00:29,-6.50191784,139.04147339,8,snpp,1125,Minyamur,Mappi,Papua,pixel
277769,2021-04-23,11:00:29,-6.46622038,139.15913391,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
277770,2021-04-23,11:00:29,-6.46694183,139.15925598,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
277771,2021-04-23,11:00:29,-6.30367661,138.89666748,8,snpp,1125,Haju,Mappi,Papua,pixel
277772,2021-04-23,11:00:29,-6.30719995,138.89718628,8,snpp,1125,Haju,Mappi,Papua,pixel
277773,2021-04-23,11:00:29,-6.251297,139.10469055,8,snpp,1125,Haju,Mappi,Papua,pixel
277774,2021-04-23,11:00:29,-5.85363245,139.52415466,8,snpp,1125,Passue Bawah,Mappi,Papua,pixel
277775,2021-04-23,11:00:29,-5.76004314,139.58955383,8,snpp,1125,Kaibar,Mappi,Papua,pixel
277776,2021-04-23,11:00:29,-5.75950098,139.59324646,8,snpp,1125,Kaibar,Mappi,Papua,pixel
