id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
402218,2021-10-21,11:07:59,-6.66137695,139.07743835,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
402219,2021-10-21,11:07:59,-6.61525917,139.35951233,8,snpp,1125,Obaa,Mappi,Papua,pixel
402220,2021-10-21,11:07:59,-7.4727087,131.66629028,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
402221,2021-10-21,11:07:59,-6.14642429,139.08329773,8,snpp,1125,Assue,Mappi,Papua,pixel
402222,2021-10-21,11:07:59,-1.45980191,127.44364166,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
402223,2021-10-21,11:07:59,-8.93736076,140.84031677,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
402224,2021-10-21,11:07:59,-8.93077374,140.8609314,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
402225,2021-10-21,11:07:59,-8.93294334,140.84684753,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
402226,2021-10-21,11:07:59,-8.66432285,140.92634583,8,snpp,1125,Sota,Merauke,Papua,pixel
402227,2021-10-21,11:07:59,-8.66658878,140.92733765,8,snpp,1125,Sota,Merauke,Papua,pixel
402228,2021-10-21,11:07:59,-8.58583164,140.90335083,8,snpp,1125,Sota,Merauke,Papua,pixel
402229,2021-10-21,11:07:59,-8.59209728,140.51502991,8,snpp,1125,Merauke,Merauke,Papua,pixel
402230,2021-10-21,11:07:59,-8.49686241,140.9574585,8,snpp,1125,Sota,Merauke,Papua,pixel
402231,2021-10-21,11:07:59,-8.50441933,140.59832764,8,snpp,1125,Merauke,Merauke,Papua,pixel
402232,2021-10-21,11:07:59,-8.30702019,140.98518372,8,snpp,1125,Sota,Merauke,Papua,pixel
402233,2021-10-21,11:07:59,-8.32873154,140.57745361,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
402234,2021-10-21,11:07:59,-8.22101593,140.88424683,8,snpp,1125,Sota,Merauke,Papua,pixel
402235,2021-10-21,11:07:59,-8.32213306,140.17863464,8,snpp,1125,Malind,Merauke,Papua,pixel
402236,2021-10-21,11:07:59,-8.27071667,140.09225464,8,snpp,1125,Malind,Merauke,Papua,pixel
402237,2021-10-21,11:07:59,-8.13857555,140.86428833,8,snpp,1125,Sota,Merauke,Papua,pixel
402238,2021-10-21,11:07:59,-8.18154526,140.37059021,8,snpp,1125,Kurik,Merauke,Papua,pixel
402239,2021-10-21,11:07:59,-8.15702438,140.44197083,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
402240,2021-10-21,11:07:59,-8.16034985,140.44248962,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
402241,2021-10-21,11:07:59,-8.19289398,140.14016724,8,snpp,1125,Malind,Merauke,Papua,pixel
402242,2021-10-21,11:07:59,-8.11679649,140.48234558,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
402243,2021-10-21,11:07:59,-8.10914993,140.29086304,8,snpp,1125,Kurik,Merauke,Papua,pixel
402244,2021-10-21,11:07:59,-8.11247158,140.29138184,8,snpp,1125,Kurik,Merauke,Papua,pixel
402245,2021-10-21,11:07:59,-8.11646652,140.2205658,8,snpp,1125,Kurik,Merauke,Papua,pixel
402246,2021-10-21,11:07:59,-8.04611492,140.5030365,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
402247,2021-10-21,11:07:59,-8.09388161,140.14572144,8,snpp,1125,Kurik,Merauke,Papua,pixel
402248,2021-10-21,11:07:59,-7.98413086,140.795578,8,snpp,1125,Jagebob,Merauke,Papua,pixel
402249,2021-10-21,11:07:59,-8.14375591,139.52471924,8,snpp,1125,Okaba,Merauke,Papua,pixel
402250,2021-10-21,11:07:59,-8.00058556,139.87083435,8,snpp,1125,Okaba,Merauke,Papua,pixel
402251,2021-10-21,11:07:59,-7.899158,140.49092102,8,snpp,1125,Animha,Merauke,Papua,pixel
402252,2021-10-21,11:07:59,-8.07138348,139.197052,8,snpp,1125,Tubang,Merauke,Papua,pixel
402253,2021-10-21,11:07:59,-8.07085514,139.20059204,8,snpp,1125,Tubang,Merauke,Papua,pixel
402254,2021-10-21,11:07:59,-8.060956,139.04641724,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
402255,2021-10-21,11:07:59,-8.02203846,139.21430969,8,snpp,1125,Tubang,Merauke,Papua,pixel
402256,2021-10-21,11:07:59,-8.01291466,139.18405151,8,snpp,1125,Tubang,Merauke,Papua,pixel
402257,2021-10-21,11:07:59,-7.89693403,139.84008789,8,snpp,1125,Okaba,Merauke,Papua,pixel
402258,2021-10-21,11:07:59,-7.98671532,139.03889465,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
402259,2021-10-21,11:07:59,-7.89256954,139.62174988,8,snpp,1125,Okaba,Merauke,Papua,pixel
402260,2021-10-21,11:07:59,-7.89589405,139.62225342,8,snpp,1125,Okaba,Merauke,Papua,pixel
402261,2021-10-21,11:07:59,-7.89414978,139.61125183,8,snpp,1125,Okaba,Merauke,Papua,pixel
402262,2021-10-21,11:07:59,-7.87511396,139.58610535,8,snpp,1125,Okaba,Merauke,Papua,pixel
402263,2021-10-21,11:07:59,-7.87458467,139.58958435,8,snpp,1125,Okaba,Merauke,Papua,pixel
402264,2021-10-21,11:07:59,-7.8457613,139.51014709,7,snpp,1125,Tubang,Merauke,Papua,pixel
402265,2021-10-21,11:07:59,-7.68453503,140.52452087,8,snpp,1125,Animha,Merauke,Papua,pixel
402266,2021-10-21,11:07:59,-7.78880215,139.50804138,8,snpp,1125,Tubang,Merauke,Papua,pixel
402267,2021-10-21,11:07:59,-7.74732494,139.66964722,8,snpp,1125,Ngguti,Merauke,Papua,pixel
402268,2021-10-21,11:07:59,-7.78892422,139.07681274,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
402269,2021-10-21,11:07:59,-7.72209644,139.47648621,8,snpp,1125,Tubang,Merauke,Papua,pixel
402270,2021-10-21,11:07:59,-7.72156906,139.48001099,8,snpp,1125,Tubang,Merauke,Papua,pixel
402271,2021-10-21,11:07:59,-7.7187686,139.47599792,8,snpp,1125,Tubang,Merauke,Papua,pixel
402272,2021-10-21,11:07:59,-7.78329182,139.06872559,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
402273,2021-10-21,11:07:59,-7.4699235,140.71313477,8,snpp,1125,Elikobel,Merauke,Papua,pixel
402274,2021-10-21,11:07:59,-7.50348377,140.40563965,8,snpp,1125,Muting,Merauke,Papua,pixel
402275,2021-10-21,11:07:59,-7.48416853,140.42053223,8,snpp,1125,Muting,Merauke,Papua,pixel
402276,2021-10-21,11:07:59,-7.48363161,140.42401123,8,snpp,1125,Muting,Merauke,Papua,pixel
402277,2021-10-21,11:07:59,-7.66050196,139.03140259,8,snpp,1125,Kimaam,Merauke,Papua,pixel
402278,2021-10-21,11:07:59,-7.32995176,140.65190125,8,snpp,1125,Ulilin,Merauke,Papua,pixel
402279,2021-10-21,11:07:59,-7.27887201,140.70452881,8,snpp,1125,Ulilin,Merauke,Papua,pixel
402280,2021-10-21,11:07:59,-7.527596,138.44721985,8,snpp,1125,Tabonji,Merauke,Papua,pixel
402281,2021-10-21,11:07:59,-7.53098345,138.44772339,8,snpp,1125,Tabonji,Merauke,Papua,pixel
402282,2021-10-21,11:07:59,-7.42082739,138.67045593,8,snpp,1125,Tabonji,Merauke,Papua,pixel
402283,2021-10-21,11:07:59,-7.42419291,138.67095947,8,snpp,1125,Tabonji,Merauke,Papua,pixel
402284,2021-10-21,11:07:59,-7.42496395,138.54985046,7,snpp,1125,Tabonji,Merauke,Papua,pixel
402285,2021-10-21,11:07:59,-7.07172298,139.57792664,8,snpp,1125,Edera,Mappi,Papua,pixel
402286,2021-10-21,11:07:59,-8.20957565,130.94181824,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
402287,2021-10-21,11:07:59,-6.73134232,139.23829651,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
402288,2021-10-21,11:07:59,-6.62975264,139.41539001,8,snpp,1125,Obaa,Mappi,Papua,pixel
