id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349341,2021-07-20,00:49:23,-4.20847034,104.81047058,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3349342,2021-07-20,00:49:23,-4.80528736,105.69900513,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
3349343,2021-07-20,00:49:23,-6.28568459,107.86159515,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3349344,2021-07-20,00:49:23,-6.21783638,107.3269577,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3349345,2021-07-20,00:49:23,-6.14666319,106.54814911,8,snpp,1125,Pasar Kemis,Tangerang,Banten,cluster
3349346,2021-07-20,00:49:23,-6.1760664,106.31349182,8,snpp,1125,Kibin,Serang,Banten,cluster
3349347,2021-07-20,00:49:23,-6.18852901,106.31643677,8,snpp,1125,Kibin,Serang,Banten,cluster
3349348,2021-07-20,00:49:23,-6.3551836,107.09159851,8,snpp,1125,Cikarang Selatan,Bekasi,Jawa Barat,cluster
3349349,2021-07-20,00:49:23,-7.09775209,111.57772064,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
3349350,2021-07-20,00:49:23,-6.57189369,108.18025208,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3349351,2021-07-20,00:49:23,-6.62894487,108.46317291,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3349352,2021-07-20,00:49:23,-7.29056787,111.14737701,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
3349353,2021-07-20,00:49:23,-7.38509321,111.40309906,8,snpp,1125,Pitu,Ngawi,Jawa Timur,cluster
3349354,2021-07-20,00:49:23,-7.82590437,114.25421143,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3349355,2021-07-20,00:49:23,-7.63195419,112.23142242,8,snpp,1125,Gudo,Jombang,Jawa Timur,cluster
3349356,2021-07-20,00:49:23,-8.12919903,112.15292358,8,snpp,1125,Sanan Kulon,Blitar,Jawa Timur,cluster
3349357,2021-07-20,00:49:23,2.07884693,117.15260315,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3349358,2021-07-20,00:49:23,0.80607319,117.5201416,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3349359,2021-07-20,00:49:23,0.6791607575,117.5628719325,8,snpp,1500,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3349360,2021-07-20,00:49:23,-0.31647912,116.9541626,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3349361,2021-07-20,00:49:23,-0.71895403,117.10930634,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3349362,2021-07-20,00:49:23,-0.695909295,116.93834305,8,snpp,1280,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3349363,2021-07-20,00:49:23,1.3215855675000001,99.90039443750001,8,snpp,1500,Huristak,Padang Lawas,Sumatera Utara,cluster
3349364,2021-07-20,00:49:23,1.31185269,99.93103027,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
3349365,2021-07-20,00:49:23,0.68638569,101.61736298,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,cluster
3349366,2021-07-20,00:49:23,-2.833280685,122.162139895,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3349367,2021-07-20,00:49:23,-2.83493137,122.15286255,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3349368,2021-07-20,00:49:23,-2.063519,115.56924438,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3349369,2021-07-20,00:49:23,-4.94759941,119.62543488,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3349370,2021-07-20,00:49:23,-2.8451674,104.33097839,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3349371,2021-07-20,00:49:23,-3.06835794,104.2029953,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3349372,2021-07-20,00:49:23,-3.35944819,104.00552368,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3349373,2021-07-20,00:49:23,-3.65600252,104.93986511,8,snpp,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
