id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3353720,2021-07-27,00:19:22,-8.3593626,124.19939422499999,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
3353721,2021-07-27,00:19:22,-6.57408428,110.75061798,8,snpp,1125,Bangsri,Jepara,Jawa Tengah,cluster
3353722,2021-07-27,00:19:22,-6.28267097,107.86369324,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3353723,2021-07-27,00:19:22,-6.09944201,106.67234802,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3353724,2021-07-27,00:19:22,-6.21724606,107.32706451,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3353725,2021-07-27,00:19:22,-6.199811455,106.728256225,8,snpp,1280,Kembangan,Jakarta Barat,Dki Jakarta,cluster
3353726,2021-07-27,00:19:22,-7.15579319,111.52919006,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,cluster
3353727,2021-07-27,00:19:22,-6.57208014,108.179245,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3353728,2021-07-27,00:19:22,-6.62865067,108.46300507,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3353729,2021-07-27,00:19:22,-8.28232087,118.16434394000001,8,snpp,1875,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353730,2021-07-27,00:19:22,-7.72721243,113.90143585,8,snpp,1280,Kendit,Situbondo,Jawa Timur,cluster
3353731,2021-07-27,00:19:22,-7.44834709,112.26113892,8,snpp,1125,Tembelang,Jombang,Jawa Timur,cluster
3353732,2021-07-27,00:19:22,-7.30671024,111.34801483,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
3353733,2021-07-27,00:19:22,-7.32270193,111.27594757,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
3353734,2021-07-27,00:19:22,-6.91165829,108.72138977,8,snpp,1125,Pabuaran,Cirebon,Jawa Barat,cluster
3353735,2021-07-27,00:19:22,-7.662658215,112.256198885,8,snpp,1280,Ngoro,Jombang,Jawa Timur,cluster
3353736,2021-07-27,00:19:22,-7.27646255,109.99408722,8,snpp,1125,Kejajar,Wonosobo,Jawa Tengah,cluster
3353737,2021-07-27,00:19:22,-7.634043930000001,111.504203795,8,snpp,1280,Mangunharjo,Madiun,Jawa Timur,cluster
3353738,2021-07-27,00:19:22,-7.5409255,110.43417740000001,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3353739,2021-07-27,00:19:22,-7.54051352,110.44649506,8,snpp,1125,Cepogo,Boyolali,Jawa Tengah,cluster
3353740,2021-07-27,00:19:22,-7.90361834,112.49021912,8,snpp,1125,Batu,Batu,Jawa Timur,cluster
3353741,2021-07-27,00:19:22,-8.29917908,112.1559906,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,cluster
3353742,2021-07-27,00:19:22,1.97888684,117.2434082,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,cluster
3353743,2021-07-27,00:19:22,0.89571059,124.08328247,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3353744,2021-07-27,00:19:22,1.71474695,109.37700653,8,snpp,1125,Galing,Sambas,Kalimantan Barat,cluster
3353745,2021-07-27,00:19:22,1.40507817,109.11763,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3353746,2021-07-27,00:19:22,-0.49597979,116.36225891,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3353747,2021-07-27,00:19:22,-0.640737,115.7361908,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3353748,2021-07-27,00:19:22,-1.70602942,119.31047058,8,snpp,1125,Sarudu,Mamuju Utara,Sulawesi Barat,cluster
3353749,2021-07-27,00:19:22,-2.8308176400000002,122.16040802,8,snpp,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3353750,2021-07-27,00:19:22,-2.832662825,122.17227553999999,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3353751,2021-07-27,00:19:22,-1.85675657,115.85958099,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3353752,2021-07-27,00:19:22,-2.59750652,120.56770325,8,snpp,1125,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
3353753,2021-07-27,00:19:22,-1.87715572,115.88941192499999,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3353754,2021-07-27,00:19:22,-1.94387686,116.24900055,8,snpp,1280,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3353755,2021-07-27,00:19:22,-1.67933226,114.31500244,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3353756,2021-07-27,00:19:22,-2.06164575,115.57259369,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3353757,2021-07-27,00:19:22,-2.33792585,114.0241088875,8,snpp,1500,Sabangau,Palangkaraya,Kalimantan Tengah,cluster
3353758,2021-07-27,00:19:22,-3.87097764,122.40299225,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3353759,2021-07-27,00:19:22,-3.9027956333333336,122.41842651333333,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3353760,2021-07-27,00:19:22,-2.8687287599999998,115.271205905,8,snpp,1280,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3353761,2021-07-27,00:19:22,-3.03341317,113.8572998,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
