id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2635037,2021-03-04,11:36:13,-3.673906925,128.791641235,8,snpp,1280,Nusalaut,Maluku Tengah,Maluku,cluster
2635038,2021-03-04,11:36:13,-3.59506631,126.50486755,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
2635039,2021-03-04,11:36:13,-0.83454299,134.0745697,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
2635040,2021-03-04,11:36:13,-1.45896542,127.43701172,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2635041,2021-03-04,11:36:13,-3.8480969700000003,136.447166445,8,snpp,1280,Ekadide,Paniai,Papua,cluster
2635042,2021-03-04,11:36:13,-5.93459773,120.471057895,8,snpp,1280,Bontomatene,Selayar,Sulawesi Selatan,cluster
2635043,2021-03-04,11:36:13,-3.47325134,135.38198853,8,snpp,1125,Wanggar,Nabire,Papua,cluster
2635044,2021-03-04,11:36:13,-3.4223450399999997,135.3511734,8,snpp,1280,Wanggar,Nabire,Papua,cluster
2635045,2021-03-04,11:36:13,0.665649325,124.085083005,8,snpp,1280,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,cluster
2635046,2021-03-04,11:36:13,0.65042657,122.75176239,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,cluster
2635047,2021-03-04,11:36:13,1.87383568,127.82648468,7,snpp,1125,Galela,Halmahera Utara,Maluku Utara,cluster
