id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3394037,2021-09-28,01:30:23,-1.85447657,115.85422516,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3394038,2021-09-28,01:30:23,-2.05863333,115.56842804,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3394039,2021-09-28,01:30:23,-0.8009302,101.48104095,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3394040,2021-09-28,01:30:23,-1.18936586,103.37055206,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3394041,2021-09-28,01:30:23,-1.20160532,103.38308716,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3394042,2021-09-28,01:30:23,-2.00905013,103.7067337,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3394043,2021-09-28,01:30:23,-2.17149544,103.98677826,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3394044,2021-09-28,01:30:23,-2.13763809,103.24625397,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3394045,2021-09-28,01:30:23,-3.10149145,103.72592926,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3394046,2021-09-28,01:30:23,-3.36167812,104.00598145,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3394047,2021-09-28,01:30:23,-3.55642319,104.01189423,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3394048,2021-09-28,01:30:23,-5.22215796,105.17451477,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3394049,2021-09-28,01:30:23,-6.05301571,106.66657257,8,noaa20,1125,Teluknaga,Tangerang,Banten,cluster
3394050,2021-09-28,01:30:23,-7.72945023,111.96841431,8,noaa20,1125,Grogol,Kediri,Jawa Timur,cluster
3394051,2021-09-28,01:30:23,-7.543039417999999,110.44363555999999,8,noaa20,1588,Dukun,Magelang,Jawa Tengah,cluster
