id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
223337,2020-10-18,00:06:53,-8.32040024,124.88563538,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
223338,2020-10-18,00:06:53,-8.31670284,124.88600922,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
223339,2020-10-18,00:06:53,-8.40294933,123.41277313,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
223340,2020-10-18,00:06:53,-7.26988792,112.68228149,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
223341,2020-10-18,00:06:53,-8.73165798,121.1579361,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
223342,2020-10-18,00:06:53,-7.35445929,112.79280853,8,snpp,1125,Waru,Sidoarjo,Jawa Timur,pixel
223343,2020-10-18,00:06:53,-7.24287796,111.71725464,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
223344,2020-10-18,00:06:53,-8.40721607,117.99706268,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
223345,2020-10-18,00:06:53,-7.50678015,112.65209961,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
223346,2020-10-18,00:06:53,-7.50619841,112.64885712,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
223347,2020-10-18,00:06:53,-9.71219158,124.02933502,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
223348,2020-10-18,00:06:53,-9.70858765,124.02967834,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
223349,2020-10-18,00:06:53,-9.98995972,124.17427063,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
