id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2076333,2020-11-11,00:57:45,0.68065989,117.55698013,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2076334,2020-11-11,00:57:45,0.67709431,117.56496048,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2076335,2020-11-11,00:57:45,0.67237198,117.4606781,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2076336,2020-11-11,00:57:45,-3.36045051,104.00518799,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2076337,2020-11-11,00:57:45,-4.787804046666667,105.70954004833334,8,snpp,1668,Sukadana,Lampung Timur,Lampung,cluster
2076338,2020-11-11,00:57:45,-6.97586751,109.957019805,8,snpp,1280,Banyuputih,Batang,Jawa Tengah,cluster
2076339,2020-11-11,00:57:45,-0.69513357,116.93669128,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2076340,2020-11-11,00:57:45,-1.8722488849999999,115.85545730999999,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
2076341,2020-11-11,00:57:45,-3.904668925,122.42070389,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
2076342,2020-11-11,00:57:45,-2.92380404,115.23239136,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2076343,2020-11-11,00:57:45,-1.191070495,103.37249756,8,snpp,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2076344,2020-11-11,00:57:45,-2.55627203,104.77051544,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
2076345,2020-11-11,00:57:45,-4.94599533,119.62715912,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
