id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417943,2021-11-09,10:18:00,1.9867318868637085,101.18779754638672,7,terra,3000,Dumai Barat,Dumai,Riau,pixel
417944,2021-11-09,10:18:00,1.9388178586959839,101.20436096191406,8,terra,3000,Dumai Barat,Dumai,Riau,pixel
417945,2021-11-09,10:18:00,1.4968690872192383,100.3742446899414,8,terra,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
417946,2021-11-09,10:18:00,0.9129294753074646,101.46356964111328,7,terra,3000,Siak,Siak,Riau,pixel
417947,2021-11-09,10:18:00,0.9169922471046448,101.45648193359375,7,terra,3000,Siak,Siak,Riau,pixel
417948,2021-11-09,10:18:00,0.6792089939117432,102.76504516601562,8,terra,3000,Sungai Apit,Siak,Riau,pixel
417949,2021-11-09,10:18:00,0.404117614030838,102.12905883789062,8,terra,3000,Bunut,Pelalawan,Riau,pixel
417950,2021-11-09,10:18:00,-0.1720561683177948,102.99189758300781,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
417951,2021-11-09,10:18:00,-0.2643109858036041,102.36892700195312,8,terra,3000,Rengat,Indragiri Hulu,Riau,pixel
417952,2021-11-09,10:18:00,-0.2626473903656006,102.3576431274414,8,terra,3000,Rengat,Indragiri Hulu,Riau,pixel
417953,2021-11-09,10:18:00,-0.26597416400909424,102.38021850585938,8,terra,3000,Rengat,Indragiri Hulu,Riau,pixel
417954,2021-11-09,10:18:00,-0.4930851459503174,102.6724624633789,8,terra,3000,Rengat,Indragiri Hulu,Riau,pixel
417955,2021-11-09,10:18:00,-0.9187973737716675,101.6744155883789,8,terra,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
417956,2021-11-09,10:18:00,-0.9170341491699219,101.66239166259766,8,terra,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
417957,2021-11-09,10:18:00,-2.1321144104003906,106.11119079589844,8,terra,3000,Rangkui,Pangkalpinang,Kep. Bangka Belitung,pixel
417958,2021-11-09,10:18:00,-2.0934512615203857,104.40470886230469,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
417959,2021-11-09,10:18:00,-2.6237282752990723,105.94831848144531,8,terra,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
417960,2021-11-09,10:18:00,-2.622394323348999,105.93915557861328,8,terra,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
417961,2021-11-09,10:18:00,-7.004584789276123,107.74320220947266,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
417962,2021-11-09,10:18:00,-7.048202037811279,107.74994659423828,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
