id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422771,2021-12-15,12:13:58,-4.74415731,123.0851593,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
422772,2021-12-15,12:13:58,-4.62116098,123.03954315,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
422773,2021-12-15,12:13:58,-4.62201881,123.04045105,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
422774,2021-12-15,12:13:58,-4.54040003,122.89242554,8,snpp,1125,Warokumba,Buton Utara,Sulawesi Tenggara,pixel
422775,2021-12-15,12:13:58,-4.72930431,120.34815216,8,snpp,1125,Sibulue,Bone,Sulawesi Selatan,pixel
422776,2021-12-15,12:13:58,-2.8505795,122.16654968,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
422777,2021-12-15,12:13:58,-2.82893491,122.17411041,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
422778,2021-12-15,12:13:58,-2.83000255,122.167099,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
422779,2021-12-15,12:13:58,-1.71151614,120.94384003,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
422780,2021-12-15,12:13:58,-1.71099639,120.94728088,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
422781,2021-12-15,12:13:58,-1.70768666,120.9467926,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
422782,2021-12-15,12:13:58,-1.70437694,120.94629669,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
422783,2021-12-15,12:13:58,-1.72465575,120.81152344,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
422784,2021-12-15,12:13:58,-1.70747077,120.25441742,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
422785,2021-12-15,12:13:58,-1.02771151,123.31990051,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
422786,2021-12-15,12:13:58,-1.03119707,123.32045746,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
422787,2021-12-15,12:13:58,-1.02421534,123.31941986,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
422788,2021-12-15,12:13:58,-1.02479076,123.31568146,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
422789,2021-12-15,12:13:58,-1.0231396,123.280159,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
422790,2021-12-15,12:13:58,-0.97018141,121.68776703,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
422791,2021-12-15,12:13:58,-1.16548097,120.04454803,8,snpp,1125,Palolo,Sigi,Sulawesi Tengah,pixel
422792,2021-12-15,12:13:58,-1.15895832,120.06504059,8,snpp,1125,Palolo,Sigi,Sulawesi Tengah,pixel
422793,2021-12-15,12:13:58,-0.9731518,120.32881927,8,snpp,1125,Torue,Parigimoutong,Sulawesi Tengah,pixel
422794,2021-12-15,12:13:58,-0.97121352,120.29653931,8,snpp,1125,Torue,Parigimoutong,Sulawesi Tengah,pixel
422795,2021-12-15,12:13:58,-0.95683545,120.30151367,8,snpp,1125,Torue,Parigimoutong,Sulawesi Tengah,pixel
422796,2021-12-15,12:13:58,-0.92282856,120.2635498,8,snpp,1125,Parigi Selatan,Parigimoutong,Sulawesi Tengah,pixel
422797,2021-12-15,12:13:58,-0.89651835,120.23471832,8,snpp,1125,Parigi Selatan,Parigimoutong,Sulawesi Tengah,pixel
422798,2021-12-15,12:13:58,-0.88914782,120.21581268,8,snpp,1125,Parigi Selatan,Parigimoutong,Sulawesi Tengah,pixel
422799,2021-12-15,12:13:58,-0.19106017,116.60691833,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
422800,2021-12-15,12:13:58,-0.1928281,116.60460663,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
422801,2021-12-15,12:13:58,0.51266223,120.88250732,8,snpp,1125,Bolano,Parigimoutong,Sulawesi Tengah,pixel
422802,2021-12-15,12:13:58,1.05686295,121.48491669,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,pixel
422803,2021-12-15,12:13:58,1.26418984,121.44887543,8,snpp,1125,Biau,Buol,Sulawesi Tengah,pixel
422804,2021-12-15,12:13:58,1.24272263,121.19461823,8,snpp,1125,Lakea,Buol,Sulawesi Tengah,pixel
