id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
252509,2020-11-22,11:00:23,-7.82100964,138.89497375,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
252510,2020-11-22,11:00:23,-7.8616457,138.41770935,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
252511,2020-11-22,11:00:23,-7.86103296,138.42193604,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
252512,2020-11-22,11:00:23,-7.85740423,138.42140198,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
252513,2020-11-22,11:00:23,-7.85801744,138.41719055,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
252514,2020-11-22,11:00:23,-7.85500002,138.41242981,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
252515,2020-11-22,11:00:23,-7.50150013,138.27732849,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
252516,2020-11-22,11:00:23,-7.48934937,138.25817871,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
252517,2020-11-22,11:00:23,-7.49299431,138.25871277,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
252518,2020-11-22,11:00:23,-7.49254847,138.25975037,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
252519,2020-11-22,11:00:23,-7.48890543,138.25921631,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
252520,2020-11-22,11:00:23,-7.48953295,138.25495911,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
252521,2020-11-22,11:00:23,-8.16948509,131.08285522,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252522,2020-11-22,11:00:23,-7.18245173,131.70433044,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
252523,2020-11-22,11:00:23,-7.18196774,131.70791626,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
