id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280342,2021-05-07,11:35:44,-7.86310434,139.09645081,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
280343,2021-05-07,11:35:44,-7.81814957,138.17803955,8,snpp,1125,Tabonji,Merauke,Papua,pixel
280344,2021-05-07,11:35:44,-6.67189932,139.07971191,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
280345,2021-05-07,11:35:44,-6.65418005,139.07183838,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
280346,2021-05-07,11:35:44,-6.65016937,138.87184143,8,snpp,1125,Minyamur,Mappi,Papua,pixel
280347,2021-05-07,11:35:44,-6.53882122,139.37882996,8,snpp,1125,Obaa,Mappi,Papua,pixel
280348,2021-05-07,11:35:44,-6.53949547,139.37738037,8,snpp,1125,Obaa,Mappi,Papua,pixel
280349,2021-05-07,11:35:44,-6.57095146,139.18415833,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
280350,2021-05-07,11:35:44,-6.57306147,139.18322754,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
280351,2021-05-07,11:35:44,-6.26537371,139.04478455,8,snpp,1125,Haju,Mappi,Papua,pixel
280352,2021-05-07,11:35:44,-6.26878738,139.04232788,8,snpp,1125,Haju,Mappi,Papua,pixel
280353,2021-05-07,11:35:44,-6.63549995,134.165802,7,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
280354,2021-05-07,11:35:44,-4.14446449,138.88900757,8,snpp,1125,Napua,Jayawijaya,Papua,pixel
280355,2021-05-07,11:35:44,-4.14508581,138.88658142,8,snpp,1125,Napua,Jayawijaya,Papua,pixel
280356,2021-05-07,11:35:44,-3.98052788,138.51208496,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
280357,2021-05-07,11:35:44,-3.97907519,138.50862122,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
280358,2021-05-07,11:35:44,-3.71504521,138.21270752,8,snpp,1125,Woniki,Tolikara,Papua,pixel
280359,2021-05-07,11:35:44,-3.68990207,138.34179688,8,snpp,1125,Nunggawi,Tolikara,Papua,pixel
280360,2021-05-07,11:35:44,-3.81404805,137.50015259,8,snpp,1125,Mulia,Puncak,Papua,pixel
280361,2021-05-07,11:35:44,-2.94338608,140.75218201,8,snpp,1125,Arso,Keerom,Papua,pixel
280362,2021-05-07,11:35:44,-0.85902441,133.20002747,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
