id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422655,2021-12-13,09:11:38,1.251417,121.380826,8,landsat8,90,Karamat,Buol,Sulawesi Tengah,pixel
422656,2021-12-13,09:11:38,-0.882023,120.228934,7,landsat8,90,Parigi Selatan,Parigimoutong,Sulawesi Tengah,pixel
422657,2021-12-13,09:11:38,-0.902919,120.256928,7,landsat8,90,Parigi Selatan,Parigimoutong,Sulawesi Tengah,pixel
422658,2021-12-13,09:11:38,-0.965558,120.274116,8,landsat8,90,Torue,Parigimoutong,Sulawesi Tengah,pixel
422659,2021-12-13,09:11:38,-0.963396,120.282467,9,landsat8,90,Torue,Parigimoutong,Sulawesi Tengah,pixel
422660,2021-12-13,09:11:38,-0.965837,120.283274,9,landsat8,90,Torue,Parigimoutong,Sulawesi Tengah,pixel
422661,2021-12-13,09:11:38,-0.965566,120.283274,9,landsat8,90,Torue,Parigimoutong,Sulawesi Tengah,pixel
422662,2021-12-13,09:11:38,-0.966108,120.283273,7,landsat8,90,Torue,Parigimoutong,Sulawesi Tengah,pixel
422663,2021-12-13,09:11:38,-0.965837,120.283543,9,landsat8,90,Torue,Parigimoutong,Sulawesi Tengah,pixel
422664,2021-12-13,09:11:38,-0.96638,120.283812,9,landsat8,90,Torue,Parigimoutong,Sulawesi Tengah,pixel
422665,2021-12-13,09:11:38,-0.966651,120.283812,7,landsat8,90,Torue,Parigimoutong,Sulawesi Tengah,pixel
422666,2021-12-13,09:11:38,-0.96638,120.284081,9,landsat8,90,Torue,Parigimoutong,Sulawesi Tengah,pixel
422667,2021-12-13,09:11:38,-0.966651,120.284081,7,landsat8,90,Torue,Parigimoutong,Sulawesi Tengah,pixel
