id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
269024,2021-02-18,00:49:17,2.05282307,100.24917603,8,noaa20,1125,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,pixel
269025,2021-02-18,00:49:17,1.21763217,104.56884003,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
269026,2021-02-18,00:49:17,1.21931517,104.57054138,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
269027,2021-02-18,00:49:17,1.05220568,104.1210556,8,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,pixel
269028,2021-02-18,00:49:17,0.25477991,109.13918304,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
269029,2021-02-18,00:49:17,0.25543126,109.13504028,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
269030,2021-02-18,00:49:17,0.25182927,109.13447571,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
269031,2021-02-18,00:49:17,0.25117859,109.13861084,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
269032,2021-02-18,00:49:17,0.2505261,109.1427536,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
269033,2021-02-18,00:49:17,0.50936276,103.3321228,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269034,2021-02-18,00:49:17,0.514139,103.33623505,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269035,2021-02-18,00:49:17,0.50884932,103.33541107,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269036,2021-02-18,00:49:17,-0.45424765,109.20251465,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
269037,2021-02-18,00:49:17,0.2542533,103.45166016,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
269038,2021-02-18,00:49:17,0.53557944,101.60153198,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,pixel
269039,2021-02-18,00:49:17,-0.7257455,109.27339935,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
269040,2021-02-18,00:49:17,-0.7222048,109.27394104,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
269041,2021-02-18,00:49:17,-1.86632502,115.85446167,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
269042,2021-02-18,00:49:17,0.08564907,103.39531708,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
269043,2021-02-18,00:49:17,0.05576659,103.58340454,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
269044,2021-02-18,00:49:17,0.02177121,103.32259369,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
269045,2021-02-18,00:49:17,-0.03627802,103.21282196,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269046,2021-02-18,00:49:17,-0.03576937,103.20956421,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269047,2021-02-18,00:49:17,-0.46851721,103.06430054,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
269048,2021-02-18,00:49:17,-0.46991023,103.06437683,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
269049,2021-02-18,00:49:17,-2.00222349,112.48527527,8,noaa20,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
269050,2021-02-18,00:49:17,-2.0027678,112.48873901,8,noaa20,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
269051,2021-02-18,00:49:17,-1.04526401,102.90157318,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
269052,2021-02-18,00:49:17,-0.95968318,102.29640961,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
269053,2021-02-18,00:49:17,-0.984788,102.28066254,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
269054,2021-02-18,00:49:17,-0.98553592,102.28009033,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
269055,2021-02-18,00:49:17,-2.53422236,111.07482147,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
269056,2021-02-18,00:49:17,-7.57652044,112.39260864,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
