id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251388,2020-11-19,12:44:08,-9.93569565,120.55780792,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
251389,2020-11-19,12:44:08,-9.92537308,120.39603424,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
251390,2020-11-19,12:44:08,-9.92073154,120.25128937,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
251391,2020-11-19,12:44:08,-9.92145348,120.24906921,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
251392,2020-11-19,12:44:08,-9.92131615,120.24774933,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
251393,2020-11-19,12:44:08,-9.85587215,120.24355316,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
251394,2020-11-19,12:44:08,-9.85990047,120.24419403,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
251395,2020-11-19,12:44:08,-8.81045532,118.56181335,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
251396,2020-11-19,12:44:08,-8.72306538,118.97663879,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251397,2020-11-19,12:44:08,-8.72286701,118.97492981,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251398,2020-11-19,12:44:08,-8.71246243,118.97000885,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251399,2020-11-19,12:44:08,-8.37348652,120.90917969,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
251400,2020-11-19,12:44:08,-8.74127388,118.62423706,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
251401,2020-11-19,12:44:08,-8.96369267,117.16226196,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
251402,2020-11-19,12:44:08,-8.66558075,118.94756317,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251403,2020-11-19,12:44:08,-8.65127754,118.91650391,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251404,2020-11-19,12:44:08,-8.65501308,118.91735077,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251405,2020-11-19,12:44:08,-8.86721706,116.32994843,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
251406,2020-11-19,12:44:08,-8.57213974,117.36079407,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
251407,2020-11-19,12:44:08,-8.19465542,119.10922241,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
251408,2020-11-19,12:44:08,-8.44532871,117.54359436,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
251409,2020-11-19,12:44:08,-7.60575819,112.81738281,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
251410,2020-11-19,12:44:08,-5.02195978,122.82946014,9,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
251411,2020-11-19,12:44:08,-5.02718592,122.83009338,9,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
251412,2020-11-19,12:44:08,-5.02143335,122.83261871,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
251413,2020-11-19,12:44:08,-4.70638704,122.98558807,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
251414,2020-11-19,12:44:08,-4.6780591,123.05825043,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
251415,2020-11-19,12:44:08,-4.67495298,123.04423523,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
251416,2020-11-19,12:44:08,-4.68094397,122.65817261,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
251417,2020-11-19,12:44:08,-7.00366163,107.10733795,8,snpp,1125,Campaka,Cianjur,Jawa Barat,pixel
251418,2020-11-19,12:44:08,-4.52419472,121.79497528,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
251419,2020-11-19,12:44:08,-6.31853533,107.7833252,8,snpp,1125,Tambakdahan,Subang,Jawa Barat,pixel
251420,2020-11-19,12:44:08,-3.90384674,122.41791534,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251421,2020-11-19,12:44:08,-3.90334511,122.42095184,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251422,2020-11-19,12:44:08,-3.53069687,122.04732513,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
251423,2020-11-19,12:44:08,-3.52603626,121.44797516,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
251424,2020-11-19,12:44:08,-5.58404493,105.68677521,8,snpp,1125,Palas,Lampung Selatan,Lampung,pixel
251425,2020-11-19,12:44:08,-5.58921337,105.68747711,8,snpp,1125,Palas,Lampung Selatan,Lampung,pixel
251426,2020-11-19,12:44:08,-2.44676995,121.89450836,8,snpp,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
251427,2020-11-19,12:44:08,-4.83667946,105.71481323,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
251428,2020-11-19,12:44:08,-4.83625555,105.71779633,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
251429,2020-11-19,12:44:08,-4.83284187,105.70520782,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
251430,2020-11-19,12:44:08,-4.8324194,105.70819092,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
251431,2020-11-19,12:44:08,-4.83326626,105.7022171,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
251432,2020-11-19,12:44:08,-4.83369064,105.69922638,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
251433,2020-11-19,12:44:08,-4.83411646,105.69622803,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
251434,2020-11-19,12:44:08,-1.69155467,123.59185028,8,snpp,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
251435,2020-11-19,12:44:08,-0.92617208,122.78038025,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
251436,2020-11-19,12:44:08,-0.3555893,122.09121704,8,snpp,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,pixel
251437,2020-11-19,12:44:08,0.25308135,116.99639893,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
251438,2020-11-19,12:44:08,0.25434533,116.99865723,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
251439,2020-11-19,12:44:08,-10.29041576,123.82424164,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
251440,2020-11-19,12:44:08,-10.29119682,123.76324463,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
251441,2020-11-19,12:44:08,-10.54461479,121.96957397,8,snpp,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
251442,2020-11-19,12:44:08,-10.0827179,124.42234802,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251443,2020-11-19,12:44:08,-10.16633987,123.96883392,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
251444,2020-11-19,12:44:08,-10.16575241,123.97203064,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
251445,2020-11-19,12:44:08,-10.06905651,124.40763092,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251446,2020-11-19,12:44:08,-10.16443729,123.89303589,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
251447,2020-11-19,12:44:08,-10.13953876,123.78408051,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
251448,2020-11-19,12:44:08,-10.14461803,123.78492737,9,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
251449,2020-11-19,12:44:08,-10.04003811,123.9831543,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
251450,2020-11-19,12:44:08,-9.82953739,124.77456665,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251451,2020-11-19,12:44:08,-9.7548399,124.65692139,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251452,2020-11-19,12:44:08,-9.74544048,124.64729309,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251453,2020-11-19,12:44:08,-9.65123081,124.63388062,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251454,2020-11-19,12:44:08,-9.51724339,124.7195282,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
251455,2020-11-19,12:44:08,-9.58660793,123.8038559,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
