id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1916024,2020-09-23,08:58:52,-8.2502798,122.96786540000001,8,landsat8,154,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1916025,2020-09-23,08:58:52,-8.554775,121.255202,9,landsat8,120,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1916026,2020-09-23,08:58:52,-8.636127,121.507501,7,landsat8,90,Nangapanda,Ende,Nusa Tenggara Timur,cluster
1916027,2020-09-23,08:58:52,-8.66273,121.55955533333334,8,landsat8,111,Nangapanda,Ende,Nusa Tenggara Timur,cluster
1916028,2020-09-23,08:58:52,-8.877216,121.631194,8,landsat8,90,Ende Selatan,Ende,Nusa Tenggara Timur,cluster
1916029,2020-09-23,08:58:52,-8.5865075,121.741963,8,landsat8,102,Detusoko,Ende,Nusa Tenggara Timur,cluster
1916030,2020-09-23,08:58:52,-8.675707,121.899394,9,landsat8,90,Maurole,Ende,Nusa Tenggara Timur,cluster
1916031,2020-09-23,08:58:52,-8.639618,121.996555,9,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,cluster
1916032,2020-09-23,08:58:52,-8.569274,122.076337,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,cluster
1916033,2020-09-23,08:58:52,-8.666356,122.171534,7,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,cluster
1916034,2020-09-23,08:58:52,-8.630739444444444,122.19442255555555,9,landsat8,150,Alok,Sikka,Nusa Tenggara Timur,cluster
1916035,2020-09-23,08:58:52,-8.719043,122.194598,8,landsat8,90,Lela,Sikka,Nusa Tenggara Timur,cluster
1916036,2020-09-23,08:58:52,-8.737045,122.240377,7,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,cluster
1916037,2020-09-23,08:58:52,-8.615289,122.44074,7,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,cluster
1916038,2020-09-23,08:58:52,-8.6101406,122.4848066,9,landsat8,127,Talibura,Sikka,Nusa Tenggara Timur,cluster
1916039,2020-09-23,08:58:52,-8.505768,122.517765,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,cluster
1916040,2020-09-23,08:58:52,-8.536991,122.532173,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,cluster
1916041,2020-09-23,08:58:52,-8.518053,122.582351,7,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,cluster
1916042,2020-09-23,08:58:52,-8.495066333333332,122.6140845,8,landsat8,133,Talibura,Sikka,Nusa Tenggara Timur,cluster
1916043,2020-09-23,08:58:52,-8.54012,122.673103,8,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1916044,2020-09-23,08:58:52,-8.604574166666666,122.68177233333334,8,landsat8,133,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1916045,2020-09-23,08:58:52,-8.602395333333332,122.73075966666666,8,landsat8,111,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1916046,2020-09-23,08:58:52,-8.420928499999999,122.7715825,9,landsat8,102,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1916047,2020-09-23,08:58:52,-8.537782,122.838028,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1916048,2020-09-23,08:58:52,-8.557645599999999,122.83894679999999,9,landsat8,127,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1916049,2020-09-23,08:58:52,-8.409988,122.883046,8,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1916050,2020-09-23,08:58:52,-8.551004666666667,122.883731,9,landsat8,111,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
1916051,2020-09-23,08:58:52,-8.404291,122.887953,7,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1916052,2020-09-23,08:58:52,-8.550567,122.95143,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
