id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257399,2021-02-06,00:24:35,0.82673448,117.52890778,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
257400,2021-02-06,00:24:35,0.68144715,117.55770874,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
257401,2021-02-06,00:24:35,0.67185831,117.46552277,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
257402,2021-02-06,00:24:35,0.6316641,117.54642487,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
257403,2021-02-06,00:24:35,-1.45755792,127.43906403,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
257404,2021-02-06,00:24:35,-1.45711398,127.43621063,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
257405,2021-02-06,00:24:35,-3.87175941,122.41077423,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257406,2021-02-06,00:24:35,-3.87099433,122.4056778,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257407,2021-02-06,00:24:35,-3.90509868,122.41616821,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257408,2021-02-06,00:24:35,-3.90112185,122.41675568,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
