id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257643,2021-02-09,01:10:16,0.85685706,104.67886353,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
257644,2021-02-09,01:10:16,-1.80551422,110.58279419,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
257645,2021-02-09,01:10:16,-2.39400816,110.16912842,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257646,2021-02-09,01:10:16,-1.93589354,105.20978546,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
257647,2021-02-09,01:10:16,-1.93530869,105.20610046,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
257648,2021-02-09,01:10:16,-1.93931139,105.20924377,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
257649,2021-02-09,01:10:16,-1.93872702,105.20556641,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
257650,2021-02-09,01:10:16,-1.9421438,105.20502472,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
257651,2021-02-09,01:10:16,-1.94272816,105.20870972,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
257652,2021-02-09,01:10:16,-1.94331264,105.21239471,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
257653,2021-02-09,01:10:16,-1.94614482,105.2081604,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
257654,2021-02-09,01:10:16,-1.94556022,105.2044754,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
