id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3388990,2021-09-22,09:23:48,-8.617354,115.180242,9,landsat8,90,Denpasar Barat,Denpasar,Bali,cluster
3388991,2021-09-22,09:23:48,-8.706596,115.239511,9,landsat8,90,Denpasar Selatan,Denpasar,Bali,cluster
3388992,2021-09-22,09:23:48,-8.6834345,115.5349855,8,landsat8,102,Nusapenida,Klungkung,Bali,cluster
3388993,2021-09-22,09:23:48,-8.755958,115.880069,8,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3388994,2021-09-22,09:23:48,-8.781736,115.88149150000001,8,landsat8,102,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3388995,2021-09-22,09:23:48,-8.788013,115.893882,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3388996,2021-09-22,09:23:48,-8.8348455,115.95252550000001,7,landsat8,102,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3388997,2021-09-22,09:23:48,-8.840106,115.990836,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3388998,2021-09-22,09:23:48,-8.876623,116.052119,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3388999,2021-09-22,09:23:48,-8.872092,116.084868,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3389000,2021-09-22,09:23:48,-8.727015,116.118767,8,landsat8,90,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
3389001,2021-09-22,09:23:48,-8.269492999999999,116.26780966666666,9,landsat8,111,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
3389002,2021-09-22,09:23:48,-8.285601,116.272593,9,landsat8,90,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
3389003,2021-09-22,09:23:48,-8.822614,116.290668,7,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3389004,2021-09-22,09:23:48,-8.2742985,116.32614,8,landsat8,102,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3389005,2021-09-22,09:23:48,-8.731007,116.349205,9,landsat8,90,Praya Tengah,Lombok Tengah,Nusa Tenggara Barat,cluster
3389006,2021-09-22,09:23:48,-8.240643500000001,116.4066855,9,landsat8,102,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3389007,2021-09-22,09:23:48,-8.902705,116.48424,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3389008,2021-09-22,09:23:48,-8.848988,116.4909995,9,landsat8,120,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3389009,2021-09-22,09:23:48,-8.876952,116.502829,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3389010,2021-09-22,09:23:48,-8.850914,116.510776,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3389011,2021-09-22,09:23:48,-8.852825,116.519777,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3389012,2021-09-22,09:23:48,-8.84157125,116.52565675,9,landsat8,120,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3389013,2021-09-22,09:23:48,-8.8954545,116.5425045,8,landsat8,102,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3389014,2021-09-22,09:23:48,-8.896007,116.550826,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3389015,2021-09-22,09:23:48,-8.890855,116.553288,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3389016,2021-09-22,09:23:48,-8.524826,116.571713,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3389017,2021-09-22,09:23:48,-8.5545495,116.5813575,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3389018,2021-09-22,09:23:48,-8.513183,116.595713,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3389019,2021-09-22,09:23:48,-8.505592,116.602535,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3389020,2021-09-22,09:23:48,-8.508719500000002,116.608801,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3389021,2021-09-22,09:23:48,-8.523915500000001,116.609058,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3389022,2021-09-22,09:23:48,-8.566115,116.61365,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3389023,2021-09-22,09:23:48,-8.524328,116.61451,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3389024,2021-09-22,09:23:48,-8.503172,116.624888,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3389025,2021-09-22,09:23:48,-8.5212185,116.626234,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3389026,2021-09-22,09:23:48,-8.496664,116.628983,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3389027,2021-09-22,09:23:48,-8.512218199999998,116.6351832,9,landsat8,154,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3389028,2021-09-22,09:23:48,-8.305364,116.63584,8,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3389029,2021-09-22,09:23:48,-8.489898,116.648342,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3389030,2021-09-22,09:23:48,-8.503479,116.663049,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3389031,2021-09-22,09:23:48,-8.393323,116.680856,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3389032,2021-09-22,09:23:48,-8.438372,116.68627,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3389033,2021-09-22,09:23:48,-8.610755,116.792737,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
