id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
296980,2021-05-29,09:45:45,-6.641617,110.648479,7,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
296981,2021-05-29,09:45:45,-6.598746,110.657736,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
296982,2021-05-29,09:45:45,-6.599845,110.677275,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
296983,2021-05-29,09:45:45,-6.624274,110.684858,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
296984,2021-05-29,09:45:45,-6.59741,110.688675,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
296985,2021-05-29,09:45:45,-6.597138,110.688675,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
296986,2021-05-29,09:45:45,-6.597138,110.688946,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
296987,2021-05-29,09:45:45,-6.59741,110.688946,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
296992,2021-05-29,09:45:45,-6.623736,110.692729,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
296993,2021-05-29,09:45:45,-6.623464,110.692729,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
296994,2021-05-29,09:45:45,-6.623736,110.693001,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
296998,2021-05-29,09:45:45,-6.57272,110.697917,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
296999,2021-05-29,09:45:45,-6.572448,110.697917,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
297000,2021-05-29,09:45:45,-6.572448,110.698188,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
297001,2021-05-29,09:45:45,-6.57272,110.698188,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
297006,2021-05-29,09:45:45,-6.66988,110.708714,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
297007,2021-05-29,09:45:45,-6.628362,110.713896,9,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
297008,2021-05-29,09:45:45,-6.630808,110.719865,9,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
297009,2021-05-29,09:45:45,-6.708424,110.721992,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
297010,2021-05-29,09:45:45,-6.646007,110.723656,9,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
297011,2021-05-29,09:45:45,-6.775455,110.724126,9,landsat8,90,Welahan,Jepara,Jawa Tengah,pixel
297012,2021-05-29,09:45:45,-6.786885,110.786834,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
297013,2021-05-29,09:45:45,-6.735052,110.787671,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
297014,2021-05-29,09:45:45,-6.750792,110.789021,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
297015,2021-05-29,09:45:45,-6.750792,110.78875,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
297018,2021-05-29,09:45:45,-6.731001,110.83925,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
297019,2021-05-29,09:45:45,-6.731,110.838979,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
297022,2021-05-29,09:45:45,-6.52287,110.924249,7,landsat8,90,Cluwak,Pati,Jawa Tengah,pixel
297023,2021-05-29,09:45:45,-6.522599,110.924249,7,landsat8,90,Cluwak,Pati,Jawa Tengah,pixel
297024,2021-05-29,09:45:45,-8.077884,110.553954,7,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,pixel
297025,2021-05-29,09:45:45,-8.077884,110.553682,8,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,pixel
297028,2021-05-29,09:45:45,-7.693711,109.761472,7,landsat8,90,Kutowinangun,Kebumen,Jawa Tengah,pixel
297029,2021-05-29,09:45:45,-6.978373,110.044505,7,landsat8,90,Grinsing,Batang,Jawa Tengah,pixel
297030,2021-05-29,09:45:45,-7.002355,110.097143,8,landsat8,90,Ringinarum,Kendal,Jawa Tengah,pixel
297031,2021-05-29,09:45:45,-6.960851,110.103469,7,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
297032,2021-05-29,09:45:45,-6.985819,110.105594,7,landsat8,90,Ringinarum,Kendal,Jawa Tengah,pixel
297033,2021-05-29,09:45:45,-6.985548,110.105594,7,landsat8,90,Ringinarum,Kendal,Jawa Tengah,pixel
297034,2021-05-29,09:45:45,-7.053065,110.230952,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
297035,2021-05-29,09:45:45,-7.052793,110.230952,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
297036,2021-05-29,09:45:45,-7.153535,110.273439,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
297037,2021-05-29,09:45:45,-6.965574,110.334293,9,landsat8,90,Tugu,Semarang,Jawa Tengah,pixel
297038,2021-05-29,09:45:45,-6.965303,110.334294,9,landsat8,90,Tugu,Semarang,Jawa Tengah,pixel
297039,2021-05-29,09:45:45,-6.965303,110.334565,9,landsat8,90,Tugu,Semarang,Jawa Tengah,pixel
297040,2021-05-29,09:45:45,-6.965574,110.334565,7,landsat8,90,Tugu,Semarang,Jawa Tengah,pixel
297041,2021-05-29,09:45:45,-6.992493,110.373908,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,pixel
297042,2021-05-29,09:45:45,-7.009877,110.386378,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,pixel
297043,2021-05-29,09:45:45,-7.849532,110.437459,7,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
297044,2021-05-29,09:45:45,-7.84926,110.43746,9,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
297045,2021-05-29,09:45:45,-7.849532,110.437732,9,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
297046,2021-05-29,09:45:45,-7.849804,110.437731,9,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
297047,2021-05-29,09:45:45,-7.542632,110.442215,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
297048,2021-05-29,09:45:45,-7.542361,110.442215,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
297049,2021-05-29,09:45:45,-7.542362,110.442759,8,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
297050,2021-05-29,09:45:45,-7.542362,110.443031,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
297051,2021-05-29,09:45:45,-7.077642,110.559328,9,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
297052,2021-05-29,09:45:45,-6.934368,110.570597,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
297053,2021-05-29,09:45:45,-7.973759,110.631648,7,landsat8,90,Karangmojo,Gunung Kidul,Di Yogyakarta,pixel
